"subject","predicate","object"
"http://es.dbpedia.org/resource/Mantel","http://www.w3.org/2000/01/rdf-schema#label","Mantel"
"http://es.dbpedia.org/resource/Mantel","http://www.w3.org/2000/01/rdf-schema#comment","El mantel es una cubierta de lino, algodón, plástico u otra materia, que se coloca en la mesa para comer. Es por tanto, el vestido principal de la mesa. Es innumerable la cantidad de diseños y características posibles ya sea para comidas familiares o incluso para aquellas con mayores exigencias protocolarias. Las primeras suelen ser más informales, se rigen principalamente por la practicidad y funcionalidad, sin embargo, las segundas siguen las directrices de la estética, corrección y estilo sin perder de vista el aspecto funcional que toda mesa debe tener. En relación con este último apartado nace la mantelería como arte."
"http://es.dbpedia.org/resource/Mantel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05677z"
"http://es.dbpedia.org/resource/Mantel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ropa_de_hogar"
"http://es.dbpedia.org/resource/Mantel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_de_mesa"
"http://es.dbpedia.org/resource/Mantel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mantel"
"http://es.dbpedia.org/resource/Mantel","http://dbpedia.org/ontology/wikiPageID",1195680
"http://es.dbpedia.org/resource/Mantel","http://dbpedia.org/ontology/wikiPageRevisionID",127104731
"http://es.dbpedia.org/resource/Mantel","http://dbpedia.org/ontology/wikiPageLength",2765
"http://es.dbpedia.org/resource/Mantel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mantel?oldid=127104731&ns=0"
"http://es.dbpedia.org/resource/Mantel","http://dbpedia.org/ontology/abstract","El mantel es una cubierta de lino, algodón, plástico u otra materia, que se coloca en la mesa para comer. Es por tanto, el vestido principal de la mesa. Es innumerable la cantidad de diseños y características posibles ya sea para comidas familiares o incluso para aquellas con mayores exigencias protocolarias. Las primeras suelen ser más informales, se rigen principalamente por la practicidad y funcionalidad, sin embargo, las segundas siguen las directrices de la estética, corrección y estilo sin perder de vista el aspecto funcional que toda mesa debe tener. En relación con este último apartado nace la mantelería como arte."
"http://es.wikipedia.org/wiki/Mantel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mantel"
"http://dbpedia.org/resource/Tablecloth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mantel"
