"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Rancagua"
"http://es.dbpedia.org/resource/Aníbal_González_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Rancagua"
"http://es.dbpedia.org/resource/Darío_Valenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Rancagua"
"http://es.dbpedia.org/resource/Categoría:Concejales_de_Rancagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concejales_de_Rancagua","http://www.w3.org/2000/01/rdf-schema#label","Concejales de Rancagua"
"http://es.dbpedia.org/resource/Categoría:Concejales_de_Rancagua","http://www.w3.org/2004/02/skos/core#prefLabel","Concejales de Rancagua"
"http://es.dbpedia.org/resource/Categoría:Concejales_de_Rancagua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Concejales_de_Rancagua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rancagua"
"http://es.dbpedia.org/resource/Categoría:Concejales_de_Rancagua","http://dbpedia.org/ontology/wikiPageID",5330764
"http://es.dbpedia.org/resource/Categoría:Concejales_de_Rancagua","http://dbpedia.org/ontology/wikiPageRevisionID",58498394
"http://es.dbpedia.org/resource/Categoría:Concejales_de_Rancagua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concejales_de_Rancagua?oldid=58498394&ns=14"
"http://es.dbpedia.org/resource/Ricardo_Tudela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Rancagua"
"http://es.dbpedia.org/resource/Juan_Ramón_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Rancagua"
"http://es.dbpedia.org/resource/Silvia_Santelices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Rancagua"
"http://es.dbpedia.org/resource/Juan_Ramón_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Rancagua"
"http://es.dbpedia.org/resource/Rodolfo_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Rancagua"
