"subject","predicate","object"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://www.w3.org/2000/01/rdf-schema#label","Aglaeactis cupripennis"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://www.w3.org/2000/01/rdf-schema#comment","El colibrí cobrizo,​ también llamado colibrí de alas largas o colibrí paramuno​ (Aglaeactis cupripennis), es una especie de ave de la familia Trochilidae, orden Apodiformes."
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://xmlns.com/foaf/0.1/name","Colibrí cobrizo"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1843"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bourcier"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglaeactis"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aglaeactis_cupripennis"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://es.dbpedia.org/property/binomial","Aglaeactis cupripennis"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://es.dbpedia.org/property/binomialAuthority","Bourcier, 1843"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://es.dbpedia.org/property/genus","Aglaeactis"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://es.dbpedia.org/property/name","Colibrí cobrizo"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://es.dbpedia.org/property/rangeMap","Aglaeactis cupripennis map.svg"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Aglaeactis cupripennis"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://es.dbpedia.org/property/species","A. cupripennis"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://dbpedia.org/ontology/wikiPageID",7084245
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://dbpedia.org/ontology/wikiPageRevisionID",119124226
"http://es.dbpedia.org/resource/Aglaeactis_cupripennis","http://dbpedia.org/ontology/wikiPageLength",2365
