"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrei_Cristea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Politehnica Timișoara"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Politehnica Timișoara"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Timișoara"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara","http://dbpedia.org/ontology/wikiPageID",4595286
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara","http://dbpedia.org/ontology/wikiPageRevisionID",128943333
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Politehnica_Timișoara?oldid=128943333&ns=14"
"http://es.dbpedia.org/resource/Iasmin_Latovlevici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Sorin_Frunză","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Aleksandar_Sarić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/David_Sánchez_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Marián_Čišovský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Winston_Parks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Alex_Popovici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Ștefan_Grigorie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/László_Sepsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Paul_Codrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Costel_Pantilimon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Ifeanyi_Emeghara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Gabriel_Torje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Marius_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Mihăiță_Pleșan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Dorin_Rotariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Rufino_Segovia_del_Burgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Vlad_Dragomir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Cristian_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/János_Székely_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/José_Luis_García_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Adrian_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Daré_Nibombé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Kevin_Amuneke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Marcel_Sabou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Sorin_Ghionea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Vladimir_Gluščević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Alin_Stoica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Gheorghe_Bucur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Cosmin_Contra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Ovidiu_Petre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Ján_Kozák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Ovidiu_Burcă","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Stefan_Nikolić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Robert_Vancea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Răzvan_Cociș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
