"subject","predicate","object"
"http://es.dbpedia.org/resource/AVK_Triglav_Kranj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Eslovenia"
"http://es.dbpedia.org/resource/VK_Koper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Clubes de waterpolo de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de waterpolo de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_por_país"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",3118330
"http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",39646144
"http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_waterpolo_de_Eslovenia?oldid=39646144&ns=14"
