"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_criptografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_criptografía"
"http://es.wikipedia.org/wiki/Historia_de_la_criptografía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_criptografía"
"http://es.dbpedia.org/resource/Historia_de_la_criptografía","http://www.w3.org/2000/01/rdf-schema#label","Historia de la criptografía"
"http://es.dbpedia.org/resource/Historia_de_la_criptografía","http://www.w3.org/2000/01/rdf-schema#comment","La historia de la criptografía se remonta a miles de años. Hasta décadas recientes, ha sido la historia de la  —los métodos de cifrado que usan papel y lápiz, o quizás ayuda mecánica sencilla—. A principios del siglo pasado, la invención de máquinas mecánicas y electromecánicas complejas, como la máquina de rotores Enigma, proporcionaron métodos de cifrado más sofisticados y eficientes; y la posterior introducción de la electrónica y la computación ha permitido sistemas elaborados que siguen teniendo gran complejidad."
"http://es.dbpedia.org/resource/Historia_de_la_criptografía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188rhy"
"http://es.dbpedia.org/resource/Historia_de_la_criptografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bletchley_Park"
"http://es.dbpedia.org/resource/Historia_de_la_criptografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_criptografía"
"http://es.dbpedia.org/resource/Historia_de_la_criptografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_telecomunicaciones"
"http://es.dbpedia.org/resource/Historia_de_la_criptografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicaciones_militares"
"http://es.dbpedia.org/resource/Historia_de_la_criptografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_criptografía"
"http://es.dbpedia.org/resource/Historia_de_la_criptografía","http://dbpedia.org/ontology/wikiPageID",570301
"http://es.dbpedia.org/resource/Historia_de_la_criptografía","http://dbpedia.org/ontology/wikiPageRevisionID",128449139
"http://es.dbpedia.org/resource/Historia_de_la_criptografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.telenet.be/d.rijmenants/en/timeline.htm"
"http://es.dbpedia.org/resource/Historia_de_la_criptografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031013025142/http:/www3.edgenet.net/dcowley/docs.html"
"http://es.dbpedia.org/resource/Historia_de_la_criptografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031222051506/http:/citeseer.nj.nec.com/340126.html"
"http://es.dbpedia.org/resource/Historia_de_la_criptografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://numerentur.org/criptografia-clasica/"
"http://es.dbpedia.org/resource/Historia_de_la_criptografía","http://dbpedia.org/ontology/wikiPageLength",33637
"http://es.dbpedia.org/resource/Historia_de_la_criptografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_la_criptografía?oldid=128449139&ns=0"
"http://es.dbpedia.org/resource/Historia_de_la_criptografía","http://dbpedia.org/ontology/abstract","La historia de la criptografía se remonta a miles de años. Hasta décadas recientes, ha sido la historia de la  —los métodos de cifrado que usan papel y lápiz, o quizás ayuda mecánica sencilla—. A principios del siglo pasado, la invención de máquinas mecánicas y electromecánicas complejas, como la máquina de rotores Enigma, proporcionaron métodos de cifrado más sofisticados y eficientes; y la posterior introducción de la electrónica y la computación ha permitido sistemas elaborados que siguen teniendo gran complejidad. La evolución de la criptografía ha ido de la mano de la evolución del criptoanálisis —el arte de ""romper"" los códigos y los cifrados—. Al principio, el descubrimiento y aplicación del análisis de frecuencias a la lectura de las comunicaciones cifradas ha cambiado en ocasiones el curso de la historia. De esta manera, el telegrama Zimmermann provocó que Estados Unidos entrara en la Primera Guerra Mundial; y la lectura, por parte de los Aliados, de los mensajes cifrados de la Alemania nazi, pudo haber acortado la Segunda Guerra Mundial hasta dos años. Hasta los años 70, la criptografía segura era dominio casi exclusivo de los gobiernos. Desde entonces, dos sucesos la han colocado de lleno en el dominio público: la creación de un estándar de cifrado público (DES); y la invención de la criptografía asimétrica."
"http://dbpedia.org/resource/History_of_cryptography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_criptografía"
