"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://www.w3.org/2000/01/rdf-schema#label","American Practical Navigator"
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://www.w3.org/2000/01/rdf-schema#comment","El American Practical Navigator (coloquialmente conocido como Bowditch), originalmente escrito por Nathaniel Bowditch, es una enciclopedia de navegación. Sirve como un valioso manual sobre oceanografía y meteorología, y contiene tablas útiles y un glosario marítimo. En 1867, los derechos de autor y las litografías fueron comprados por la Oficina Hidrográfica de la Armada de los Estados Unidos."
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegación"
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1802"
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_náuticas"
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Practical_Navigator"
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://dbpedia.org/ontology/wikiPageID",9170307
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://dbpedia.org/ontology/wikiPageRevisionID",123050977
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190712213254/https:/msi.nga.mil/MSISiteContent/StaticFiles/NAV_PUBS/APN/pub9.zip"
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190802085245/https:/msi.nga.mil/MSISiteContent/StaticFiles/NAV_PUBS/APN/Bowditch_Vol_1_LoRes.pdf"
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190802085245/https:/msi.nga.mil/MSISiteContent/StaticFiles/NAV_PUBS/APN/Bowditch_Vol_2_LoRes.pdf"
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190802085415/https:/msi.nga.mil/MSISiteContent/StaticFiles/NAV_PUBS/APN/Bowditch_Vol_1.pdf"
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190802085743/https:/msi.nga.mil/MSISiteContent/StaticFiles/NAV_PUBS/APN/Bowditch_Vol_2.pdf"
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/practica00bowdamericanrich%23page/n5/mode/2up"
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://dbpedia.org/ontology/wikiPageExternalLink","http://msi.nga.mil/NGAPortal/MSI.portal%3F_nfpb=true&_pageLabel=msi_portal_page_62&pubCode=0002"
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/newamericanpract00bowd%23page/n7/mode/2up"
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://dbpedia.org/ontology/wikiPageLength",11810
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/American_Practical_Navigator?oldid=123050977&ns=0"
"http://es.dbpedia.org/resource/American_Practical_Navigator","http://dbpedia.org/ontology/abstract","El American Practical Navigator (coloquialmente conocido como Bowditch), originalmente escrito por Nathaniel Bowditch, es una enciclopedia de navegación. Sirve como un valioso manual sobre oceanografía y meteorología, y contiene tablas útiles y un glosario marítimo. En 1867, los derechos de autor y las litografías fueron comprados por la Oficina Hidrográfica de la Armada de los Estados Unidos. En 2019, el gobierno de los Estados Unidos todavía lo publica y está disponible en línea de forma gratuita en la web de la Agencia Nacional de Inteligencia-Geoespacial (NGA), la agencia sucesora moderna de la Oficina Hidrográfica del Siglo XIX. La publicación se considera una de las instituciones náuticas de los Estados Unidos."
"http://es.wikipedia.org/wiki/American_Practical_Navigator","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/American_Practical_Navigator"
"http://dbpedia.org/resource/Bowditch's_American_Practical_Navigator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Practical_Navigator"
"http://es.dbpedia.org/resource/Mar_cruzado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/American_Practical_Navigator"
"http://es.dbpedia.org/resource/Bowditch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/American_Practical_Navigator"
