"subject","predicate","object"
"http://dbpedia.org/resource/Lignières-la-Carelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lignières-la-Carelle"
"http://es.wikipedia.org/wiki/Lignières-la-Carelle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lignières-la-Carelle"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://www.w3.org/2000/01/rdf-schema#label","Lignières-la-Carelle"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://www.w3.org/2000/01/rdf-schema#comment","Lignières-la-Carelle era una comuna francesa situada en el departamento de Sarthe, de la región de Países del Loira, que el 1 de enero de 2015 pasó a ser una comuna delegada de la comuna nueva de Villeneuve-en-Perseigne​ al fusionarse con Chassé, La Fresnaye-sur-Chédouet, Montigny, Roullée y Saint-Rigomer-des-Bois."
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj1bw"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://xmlns.com/foaf/0.1/name","Lignières-la-Carelle"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Sarthe"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sarthe"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lignières-la-Carelle"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/altitud","Min. 135 m – Max. 156 m"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/dirigentesNombres","Martine Linquette"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa delegada"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/escudo","Blason Lignieres-la-Carelle.svg"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/imageninferior","Map commune FR insee code 72162.png"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la Comuna"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/nombre","Lignières-la-Carelle"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/población",392
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/superficie",675
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarthe"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Villeneuve-en-Perseigne"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_urbana_de_Alenzón"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mamers"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mamers"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://dbpedia.org/ontology/wikiPageID",2538511
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://dbpedia.org/ontology/wikiPageRevisionID",120396417
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://dbpedia.org/ontology/wikiPageLength",2967
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://dbpedia.org/ontology/height",135.0
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://dbpedia.org/ontology/populationTotal",392
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lignières-la-Carelle?oldid=120396417&ns=0"
"http://es.dbpedia.org/resource/Lignières-la-Carelle","http://dbpedia.org/ontology/abstract","Lignières-la-Carelle era una comuna francesa situada en el departamento de Sarthe, de la región de Países del Loira, que el 1 de enero de 2015 pasó a ser una comuna delegada de la comuna nueva de Villeneuve-en-Perseigne​ al fusionarse con Chassé, La Fresnaye-sur-Chédouet, Montigny, Roullée y Saint-Rigomer-des-Bois."
"http://es.dbpedia.org/resource/Lignieres-la-Carelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignières-la-Carelle"
"http://es.dbpedia.org/resource/Lignieres_la-Carelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignières-la-Carelle"
"http://es.dbpedia.org/resource/Lignieres_la_Carelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignières-la-Carelle"
"http://es.dbpedia.org/resource/Lignières_la-Carelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignières-la-Carelle"
"http://es.dbpedia.org/resource/Lignières_la_Carelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignières-la-Carelle"
