"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kristian_Blummenfelt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristian_Blummenfelt"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://www.w3.org/2000/01/rdf-schema#label","Kristian Blummenfelt"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://www.w3.org/2000/01/rdf-schema#comment","Kristian Blummenfelt (Bergen, 14 de febrero de 1994) es un deportista noruego que compite en triatlón.​ Ganó una medalla de bronce en el Campeonato Mundial de Triatlón de 2017 y una medalla de bronce en el Campeonato Europeo de Triatlón de 2015.​"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://xmlns.com/foaf/0.1/name","Kristian Blummenfelt"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Noruega"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristian_Blummenfelt"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://es.dbpedia.org/property/imagen","Kristian Blummenfelt Rio2016 .jpg"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bergen"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://es.dbpedia.org/property/nombre","Kristian Blummenfelt"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bergen"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://dbpedia.org/ontology/wikiPageID",6951833
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://dbpedia.org/ontology/wikiPageRevisionID",127894226
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://dbpedia.org/ontology/wikiPageLength",1892
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristian_Blummenfelt?oldid=127894226&ns=0"
"http://es.dbpedia.org/resource/Kristian_Blummenfelt","http://dbpedia.org/ontology/abstract","Kristian Blummenfelt (Bergen, 14 de febrero de 1994) es un deportista noruego que compite en triatlón.​ Ganó una medalla de bronce en el Campeonato Mundial de Triatlón de 2017 y una medalla de bronce en el Campeonato Europeo de Triatlón de 2015.​"
