"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://www.w3.org/2000/01/rdf-schema#label","Edificio La Unión"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio La Unión (originalmente Edificio Montalegre) es un inmueble residencial de estilo racionalista y art déco, en la esquina de la Diagonal Norte (Av. Pte. Roque Sáenz Peña) y la calle Esmeralda, en el barrio de San Nicolás, ciudad de Buenos Aires, Argentina. Posee un gran hall adornado en piedra con diseños geométricos característicos del Art Déco, y tres ascensores. La planta baja es ocupada por un local comercial, el entrepiso fue destinado a oficinas y los 8 pisos superiores, a departamentos de renta. La torre también fue pensada como una pequeña vivienda de dos pisos."
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://xmlns.com/foaf/0.1/name","Edificio La Unión"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_San_Nicolás_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1933"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_racionalista_en_Argentina"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco_en_Argentina"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_La_Unión"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Calvo,_Jacobs_y_Giménez"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://es.dbpedia.org/property/arquitecto","Guerricó, Harilaos y Frehner"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://es.dbpedia.org/property/dueño","Sociedad Anónima Montalegre Ltda."
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Racionalismo_(arquitectura)"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://es.dbpedia.org/property/imagen","Edificio La Unión.JPG"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://es.dbpedia.org/property/localización","Avenida Presidente Roque Sáenz Peña 811, San Nicolás 20px Buenos Aires"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://es.dbpedia.org/property/nombre","Edificio La Unión"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://es.dbpedia.org/property/nombreInicial","Edificio Montalegre"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://es.dbpedia.org/property/tipo","Residencial"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://es.dbpedia.org/property/término",1933
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://dbpedia.org/ontology/wikiPageID",3157214
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://dbpedia.org/ontology/wikiPageRevisionID",130095855
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://dbpedia.org/ontology/wikiPageLength",2816
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Calvo,_Jacobs_y_Giménez"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Nicolás_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_La_Unión?oldid=130095855&ns=0"
"http://es.dbpedia.org/resource/Edificio_La_Unión","http://dbpedia.org/ontology/abstract","El Edificio La Unión (originalmente Edificio Montalegre) es un inmueble residencial de estilo racionalista y art déco, en la esquina de la Diagonal Norte (Av. Pte. Roque Sáenz Peña) y la calle Esmeralda, en el barrio de San Nicolás, ciudad de Buenos Aires, Argentina. Fue proyectado por el prolífico estudio de los arquitectos Héctor Calvo, Arnoldo Jacobs y Rafael Giménez para la Sociedad Anónima Montalegre Ltda., con una fachada de líneas racionalistas (condicionado por la estricta reglamentación de frentes que rige la Diagonal Norte en toda su extensión) y una torre de influencia Art Déco en la ochava. Posee un gran hall adornado en piedra con diseños geométricos característicos del Art Déco, y tres ascensores. La planta baja es ocupada por un local comercial, el entrepiso fue destinado a oficinas y los 8 pisos superiores, a departamentos de renta. La torre también fue pensada como una pequeña vivienda de dos pisos."
"http://es.wikipedia.org/wiki/Edificio_La_Unión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_La_Unión"
"http://es.dbpedia.org/resource/Edificio_La_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_La_Unión"
"http://es.dbpedia.org/resource/Edificio_Montalegre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_La_Unión"
