"subject","predicate","object"
"http://es.dbpedia.org/resource/Okreek_(Dakota_del_Sur)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Okreek"
"http://es.wikipedia.org/wiki/Okreek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Okreek"
"http://es.dbpedia.org/resource/Okreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Okreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Okreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Okreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Okreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Okreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Okreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Okreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Okreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Okreek","http://www.w3.org/2000/01/rdf-schema#label","Okreek"
"http://es.dbpedia.org/resource/Okreek","http://www.w3.org/2000/01/rdf-schema#comment","Okreek es un lugar designado por el censo ubicado en el condado de Todd en el estado estadounidense de Dakota del Sur. En el Censo de 2010 tenía una población de 269 habitantes y una densidad poblacional de 2,31 personas por km².​"
"http://es.dbpedia.org/resource/Okreek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dz3d"
"http://es.dbpedia.org/resource/Okreek","http://xmlns.com/foaf/0.1/name","Okreek"
"http://es.dbpedia.org/resource/Okreek","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/Okreek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Todd_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Okreek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Okreek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Okreek"
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/cp",57563
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/código",2584563
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/densidad",231
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/elevaciónMedia",711
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/mapa","Map of USA SD.svg"
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/mapaLoc","Dakota del Sur"
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/nombre","Okreek"
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/nombreOficial","Okreek"
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/pieMapa","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Todd en Dakota del Sur"
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/población",269
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/prefijoTelefónico",605
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/superficie",11663
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/superficieAgua",12
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/superficieTierra",11651
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Todd_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Okreek","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Okreek","http://dbpedia.org/ontology/wikiPageID",4730591
"http://es.dbpedia.org/resource/Okreek","http://dbpedia.org/ontology/wikiPageRevisionID",120071719
"http://es.dbpedia.org/resource/Okreek","http://dbpedia.org/ontology/wikiPageLength",3879
"http://es.dbpedia.org/resource/Okreek","http://dbpedia.org/ontology/areaCode","605"
"http://es.dbpedia.org/resource/Okreek","http://dbpedia.org/ontology/areaCode","Código de área"
