"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Echizen_Ōno","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ōno_(Fukui)"
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://www.w3.org/2000/01/rdf-schema#label","Ōno (Fukui)"
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://www.w3.org/2000/01/rdf-schema#comment","Ōno (大野市 Ono-shi?) es una ciudad situada en el suroeste de la prefectura de Fukui, Japón. A partir de abril de 2012, la ciudad tiene una población estimada de 36 890 y una densidad de población de 42 personas por km². La superficie total es de 872,30km²."
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wv6g"
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://xmlns.com/foaf/0.1/name","Ubicación de Ōno en Fukui"
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://xmlns.com/foaf/0.1/name","Ōno"
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Fukui"
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ōno_(Fukui)"
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://es.dbpedia.org/property/bandera","Flag of Ono Fukui.JPG"
"http://es.dbpedia.org/resource/Ōno_(Fukui)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Horornis_diphone"
