"subject","predicate","object"
"http://dbpedia.org/resource/5191_Paddack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5191)_Paddack"
"http://es.dbpedia.org/resource/(5190)_Fry","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5191)_Paddack"
"http://es.dbpedia.org/resource/(5192)_Yabuki","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5191)_Paddack"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://www.w3.org/2000/01/rdf-schema#label","(5191) Paddack"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://www.w3.org/2000/01/rdf-schema#comment","(5191) Paddack es un asteroide perteneciente a la familia de Eos​ en el cinturón de asteroides, descubierto el 13 de noviembre de 1990 por Seiji Ueda y el astrónomo  desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(5191)_Paddack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Seiji_Ueda"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eos"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5191)_Paddack"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/afelio",3.34978
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/albedo",0.134
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/anomalíaMedia",57.8464
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5190)_Fry"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/argumentoPerihelio",142.882
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eos_(astronomía)"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/descubridor","S. Ueda; H. Kaneda"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/designaciones",1990
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/diámetro",14
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/excentricidad",0.113377
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/inclinación",9.03735
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/magnitudAbsoluta","12 M"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/nodoAscendente",232.905
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/nombre","Paddack"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/nombreProvisional",1990
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/perihelio",2.66755
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/periodoOrbitalSideral",1906.16
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/periodoRotación","21600.0"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/semiejeMayor",3.00867
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5192)_Yabuki"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5191)_Paddack","http://dbpedia.org/ontology/wikiPageID",7888628
"http://es.dbpedia.org/resource/(5191)_Paddack","http://dbpedia.org/ontology/wikiPageRevisionID",119452777
"http://es.dbpedia.org/resource/(5191)_Paddack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://dbpedia.org/ontology/wikiPageLength",6659
"http://es.dbpedia.org/resource/(5191)_Paddack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5191)_Paddack?oldid=119452777&ns=0"
"http://es.dbpedia.org/resource/(5191)_Paddack","http://dbpedia.org/ontology/abstract","(5191) Paddack es un asteroide perteneciente a la familia de Eos​ en el cinturón de asteroides, descubierto el 13 de noviembre de 1990 por Seiji Ueda y el astrónomo  desde el , Hokkaido, Japón."
"http://es.wikipedia.org/wiki/(5191)_Paddack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5191)_Paddack"
