"subject","predicate","object"
"http://es.dbpedia.org/resource/Berberina","http://www.w3.org/2000/01/rdf-schema#label","Berberina"
"http://es.dbpedia.org/resource/Berberina","http://www.w3.org/2000/01/rdf-schema#comment","La berberina es una sal de amonio cuaternario del grupo de alcaloides de las isoquinolinas. Se encuentra en las plantas de la familia Berberis (por ejemplo Berberis aquifolium, Berberis vulgaris, , Hydrastis canadensis, Xanthorhiza simplicissima, Phellodendron amurense,​ Coptis chinensis, Tinospora cordifolia, Argemone mexicana y Eschscholzia californica. La berberina se encuentra generalmente en las raíces, rizomas, tallos y corteza."
"http://es.dbpedia.org/resource/Berberina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hq2p"
"http://es.dbpedia.org/resource/Berberina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_amonio_cuaternario"
"http://es.dbpedia.org/resource/Berberina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterociclos_nitrogenados"
"http://es.dbpedia.org/resource/Berberina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Berberina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenol_éteres"
"http://es.dbpedia.org/resource/Berberina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berberina"
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/apariencia","Sólido amarillo"
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/cas",2086
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/chebi",16118
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/chembl",12089
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/chemspiderid",2263
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/drugbank","DB04115"
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/fórmula","C20H18NO4+"
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/imagen","Berberin.svg"
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/masa",33636122
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/nombre","Berberina"
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/otrosNombres","umbellatine; 5,6-dihydro-9,10-dimethoxybenzo[g]-1,3-benzodioxolo[5,6-a]quinolizinium"
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/pfc",145
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/pubchem",2353
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/smiles","O1c2ccc5cc4cc3ccccc3c[n+]4CC5"
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/sol","Poco soluble"
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/stdinchikey","YBHILYKTIRIUTE-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/unii",0
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Berberina","http://es.dbpedia.org/property/inchikey","YBHILYKTIRIUTE-UHFFFAOYAJ"
"http://es.dbpedia.org/resource/Berberina","http://dbpedia.org/ontology/wikiPageID",6262190
"http://es.dbpedia.org/resource/Berberina","http://dbpedia.org/ontology/wikiPageRevisionID",125405595
"http://es.dbpedia.org/resource/Berberina","http://dbpedia.org/ontology/wikiPageLength",5249
"http://es.dbpedia.org/resource/Berberina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berberina?oldid=125405595&ns=0"
"http://es.dbpedia.org/resource/Berberina","http://dbpedia.org/ontology/abstract","La berberina es una sal de amonio cuaternario del grupo de alcaloides de las isoquinolinas. Se encuentra en las plantas de la familia Berberis (por ejemplo Berberis aquifolium, Berberis vulgaris, , Hydrastis canadensis, Xanthorhiza simplicissima, Phellodendron amurense,​ Coptis chinensis, Tinospora cordifolia, Argemone mexicana y Eschscholzia californica. La berberina se encuentra generalmente en las raíces, rizomas, tallos y corteza. La berberina presenta un intenso color amarillo, por lo que en el pasado las especies de Berberis se utilizaron para teñir la lana, el cuero y la madera. La lana aún hoy se tiñe con berberina en el norte de la India. Bajo luz ultravioleta, la berberina presenta un intenso color amarillo fluorescente,​ por lo que se utiliza en la histología para teñir la heparina en los mastocitos.​ Como tinte natural, la berberina tiene un índice de color de 75160. Como medicina tradicional y suplemento dietético la berberina muestra actividad contra infecciones fúngicas de Candida albicans, levaduras, parásitos, e infecciones virales y bacterianas.​​ La berberina es considerada antibiótico.​​ Y activa la intercalación en el ADN. Como medicina natural se estudian sus efectos contra el cáncer, la depresión clínica, y otras enfermedades como por ejemplo la diabetes.​"
"http://es.wikipedia.org/wiki/Berberina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berberina"
"http://dbpedia.org/resource/Berberine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berberina"
