"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guadalcanal","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_Australia.svg"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Archivo:Flag_of_Australia.svg"
"http://es.dbpedia.org/resource/Rodolfo_Gnavi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Archivo:Flag_of_Australia.svg"
"http://es.dbpedia.org/resource/Globe_Shoes","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Archivo:Flag_of_Australia.svg"
"http://es.dbpedia.org/resource/Qudos_Bank_Arena","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Archivo:Flag_of_Australia.svg"
"http://es.dbpedia.org/resource/Warped_Tour","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Archivo:Flag_of_Australia.svg"
"http://es.dbpedia.org/resource/Desembarco_de_la_bahía_de_Jacquinot","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Archivo:Flag_of_Australia.svg"
"http://es.dbpedia.org/resource/Cut_Copy","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Australia.svg"
"http://es.dbpedia.org/resource/Rob_Dougan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Australia.svg"
"http://es.dbpedia.org/resource/Operación_Dexterity","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_Australia.svg"
