"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Jardines_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Río_Caonao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ciego_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ciego_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Ciego de Ávila"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ciego_de_Ávila","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Ciego de Ávila"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ciego_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ciego_de_Ávila","http://dbpedia.org/ontology/wikiPageID",4604202
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ciego_de_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",65770818
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ciego_de_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Ciego_de_Ávila?oldid=65770818&ns=14"
"http://es.dbpedia.org/resource/Provincia_de_Ciego_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Cayo_Guillermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ciego_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ciego_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Golfo_de_Ana_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Historia_de_la_Provincia_de_Ciego_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Archipiélago_de_los_Jardines_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Cayo_Coco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ciego_de_Ávila"
