"subject","predicate","object"
"http://es.wikipedia.org/wiki/Argeş","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argeş"
"http://es.dbpedia.org/resource/Dimitrie_Brătianu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argeş"
"http://es.dbpedia.org/resource/Argeş","http://www.w3.org/2000/01/rdf-schema#label","Argeş"
"http://es.dbpedia.org/resource/Argeş","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nw_0"
"http://es.dbpedia.org/resource/Argeş","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argeş"
"http://es.dbpedia.org/resource/Argeş","http://dbpedia.org/ontology/wikiPageID",4878732
"http://es.dbpedia.org/resource/Argeş","http://dbpedia.org/ontology/wikiPageRevisionID",74766619
"http://es.dbpedia.org/resource/Argeş","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Argeș"
"http://es.dbpedia.org/resource/Argeş","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Argeş","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argeş?oldid=74766619&ns=0"
"http://es.dbpedia.org/resource/Ion_Brătianu_(1821-1891)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argeş"
