"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrregion_de_la_Sierra_del_Pereiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_la_Sierra_del_Pereiro"
"http://es.dbpedia.org/resource/Microrregión_de_la_Sierra_del_Pereiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_la_Sierra_del_Pereiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_la_Sierra_del_Pereiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_la_Sierra_del_Pereiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_la_Sierra_del_Pereiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_la_Sierra_del_Pereiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_la_Sierra_del_Pereiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_la_Sierra_del_Pereiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_la_Sierra_del_Pereiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_la_Sierra_del_Pereiro","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de la Sierra del Pereiro"
"http://es.dbpedia.org/resource/Microrregión_de_la_Sierra_del_Pereiro","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de la Sierra del Pereiro es una de las  microrregiones del estado brasileño del Ceará perteneciente a la mesorregión  Jaguaribe. Su población fue estimada en 2005 por el IBGE en 40.022 habitantes y está dividida en cuatro municipios. Posee un área total de 2.047,682 km²."
