"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Inostroza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Universidad_San_Sebastián"
"http://es.dbpedia.org/resource/Luis_Castillo_Fuenzalida","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Universidad_San_Sebastián"
"http://es.dbpedia.org/resource/Guido_Meller_Mayr","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Universidad_San_Sebastián"
"http://es.dbpedia.org/resource/Hugo_Lavados","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Universidad_San_Sebastián"
"http://es.wikipedia.org/wiki/Universidad_San_Sebastián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_San_Sebastián"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Universidad San Sebastián"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad San Sebastián (USS) es una universidad privada, autónoma y católica chilena fundada en 1989 en Concepción. Actualmente tiene sus oficinas generales en Santiago de Chile, y también posee sedes en Concepción, Valdivia y Puerto Montt, las que suman un total de 155 000 m² construidos y más de 24 mil estudiantes."
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h2hj"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://xmlns.com/foaf/0.1/name","Universidad San Sebastián"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://xmlns.com/foaf/0.1/homepage","http://www.uss.cl/"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Chile"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Universidad_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile"
