"subject","predicate","object"
"http://es.dbpedia.org/resource/Sutura_squamosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sutura_escamosa"
"http://dbpedia.org/resource/Squamosal_suture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sutura_escamosa"
"http://es.wikipedia.org/wiki/Sutura_escamosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sutura_escamosa"
"http://es.dbpedia.org/resource/Sutura_escamosa","http://www.w3.org/2000/01/rdf-schema#label","Sutura escamosa"
"http://es.dbpedia.org/resource/Sutura_escamosa","http://www.w3.org/2000/01/rdf-schema#comment","La sutura escamosa es una sutura del cráneo entre el hueso parietal y el hueso temporal.​"
"http://es.dbpedia.org/resource/Sutura_escamosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgkvb"
"http://es.dbpedia.org/resource/Sutura_escamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeza"
"http://es.dbpedia.org/resource/Sutura_escamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suturas_del_cráneo"
"http://es.dbpedia.org/resource/Sutura_escamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Articulaciones"
"http://es.dbpedia.org/resource/Sutura_escamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_cabeza_y_del_cuello"
"http://es.dbpedia.org/resource/Sutura_escamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_esquelético"
"http://es.dbpedia.org/resource/Sutura_escamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneo"
"http://es.dbpedia.org/resource/Sutura_escamosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sutura_escamosa"
"http://es.dbpedia.org/resource/Sutura_escamosa","http://es.dbpedia.org/property/imagen","SchaedelSeitlichSutur3 - Squamosal suture.png"
"http://es.dbpedia.org/resource/Sutura_escamosa","http://es.dbpedia.org/property/imagen","CraneoMuseoAlmeria cropped - Squamosal suture.png"
"http://es.dbpedia.org/resource/Sutura_escamosa","http://es.dbpedia.org/property/nombre","Sutura escamosa"
"http://es.dbpedia.org/resource/Sutura_escamosa","http://es.dbpedia.org/property/pie","Vista lateral del cráneo. Sutura escamosa resaltada."
"http://es.dbpedia.org/resource/Sutura_escamosa","http://es.dbpedia.org/property/pie","Sutura escamosa ."
"http://es.dbpedia.org/resource/Sutura_escamosa","http://es.dbpedia.org/property/páginagray",183
"http://es.dbpedia.org/resource/Sutura_escamosa","http://es.dbpedia.org/property/ta","A03.1.02.010"
"http://es.dbpedia.org/resource/Sutura_escamosa","http://es.dbpedia.org/property/temagray",46
"http://es.dbpedia.org/resource/Sutura_escamosa","http://dbpedia.org/ontology/wikiPageID",5902010
"http://es.dbpedia.org/resource/Sutura_escamosa","http://dbpedia.org/ontology/wikiPageRevisionID",120218242
"http://es.dbpedia.org/resource/Sutura_escamosa","http://dbpedia.org/ontology/wikiPageLength",1165
"http://es.dbpedia.org/resource/Sutura_escamosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sutura_escamosa?oldid=120218242&ns=0"
"http://es.dbpedia.org/resource/Sutura_escamosa","http://dbpedia.org/ontology/abstract","La sutura escamosa es una sutura del cráneo entre el hueso parietal y el hueso temporal.​"
