"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Central City (Iowa)"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Central City es una ciudad situada en el condado de Linn, en el estado de Iowa, Estados Unidos. Según el censo de 2010 tenía una población de 1.257 habitantes.​"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t0ny"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://xmlns.com/foaf/0.1/name","Central City"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Linn_(Iowa)"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Iowa"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_City_(Iowa)"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/cp",52214
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/densidad",5028
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/imagen","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/imagen","Localización de Central City en el Condado de Linn, Iowa."
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/nombre","Central City"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/nombreOficial","Central City"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/población",1257
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/prefijo",319
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/superficie",2.5
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/superficieAgua",0.05
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/superficieTierra",2.45
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Linn_(Iowa)"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Iowa"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Iowa"
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://dbpedia.org/ontology/wikiPageID",4550132
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",123712283
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://dbpedia.org/ontology/wikiPageLength",3367
"http://es.dbpedia.org/resource/Central_City_(Iowa)","http://dbpedia.org/ontology/areaCode","Código de área"
