"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tristan_Spurlock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tristan_Spurlock"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://www.w3.org/2000/01/rdf-schema#label","Tristan Spurlock"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://www.w3.org/2000/01/rdf-schema#comment","Tristan Spurlock (Fairfax (Virginia), 3 de febrero de 1991) es un jugador de baloncesto estadounidense que juega de alero y mide 2,03 metros de estatura. Actualmente juega en el club Aguacateros de Michoacán, en la Liga Nacional de Baloncesto Profesional de México."
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://xmlns.com/foaf/0.1/name","Tristan Spurlock"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Byblos_Club"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Maratonistas_de_Coamo"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Aguacateros_de_Michoacán"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Virginia"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Virginia_Cavaliers"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Alba_Fehérvár"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rayos_de_Hermosillo"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_UCF_Knights"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Gilboa_Galil_Elyon"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leones_de_Ponce"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_La_Unión_de_Formosa"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tristan_Spurlock"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Aguacateros_de_Michoacán"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2014"
"http://es.dbpedia.org/resource/Tristan_Spurlock","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México"
