"subject","predicate","object"
"http://dbpedia.org/resource/Superman_robots","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super-robots"
"http://es.dbpedia.org/resource/Super-robots","http://www.w3.org/2000/01/rdf-schema#label","Super-robots"
"http://es.dbpedia.org/resource/Super-robots","http://www.w3.org/2000/01/rdf-schema#comment","Los Super-robots son versiones robóticas de Superman. En la Edad de Plata y durante la época anterior a las Crisis en Tierras Infinitas, Superman creaba a los Super-robots de forma que fuesen anatómicamente idénticos a él, de forma que cumplían un doble cometido: Protegían su Fortaleza de la Soledad y Metrópolis en su ausencia y, además, podía utilizarlos si necesitaba que Clark Kent y Superman apareciesen juntos al mismo tiempo, en un ejemplo típico de la época. Los Super-robots no eran sólo copias de Superman, sino que también los había de otros héroes, como la Liga de la Justicia, de Clark Kent o de Lois Lane."
"http://es.dbpedia.org/resource/Super-robots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_de_DC_Comics"
"http://es.dbpedia.org/resource/Super-robots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_robots"
"http://es.dbpedia.org/resource/Super-robots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super-robots"
"http://es.dbpedia.org/resource/Super-robots","http://dbpedia.org/ontology/wikiPageID",1308782
"http://es.dbpedia.org/resource/Super-robots","http://dbpedia.org/ontology/wikiPageRevisionID",129240502
"http://es.dbpedia.org/resource/Super-robots","http://dbpedia.org/ontology/wikiPageExternalLink","http://supermanica.kinlok.nu/wiki/index.php/Superman_Robots"
"http://es.dbpedia.org/resource/Super-robots","http://dbpedia.org/ontology/wikiPageLength",10030
"http://es.dbpedia.org/resource/Super-robots","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Super-robots?oldid=129240502&ns=0"
"http://es.dbpedia.org/resource/Super-robots","http://dbpedia.org/ontology/abstract","Los Super-robots son versiones robóticas de Superman. En la Edad de Plata y durante la época anterior a las Crisis en Tierras Infinitas, Superman creaba a los Super-robots de forma que fuesen anatómicamente idénticos a él, de forma que cumplían un doble cometido: Protegían su Fortaleza de la Soledad y Metrópolis en su ausencia y, además, podía utilizarlos si necesitaba que Clark Kent y Superman apareciesen juntos al mismo tiempo, en un ejemplo típico de la época. Los Super-robots no eran sólo copias de Superman, sino que también los había de otros héroes, como la Liga de la Justicia, de Clark Kent o de Lois Lane. Después de las Crisis, los super-robots dejaron de ser visualmente idénticos a las personas que copiaban y se veía perfectamente que eran robots, con una carcasa metálica y ojos láser, además de una IA muy básica que a veces daba problemas, como cuando un super-robot descontrolado mató a Donna Troy en la saga Graduation Day.Tras los eventos de , aún no se ha mostrado ningún super-robot, pero se entiende que existen todavía si atendemos al hecho de que los superhéroes DC recuerdan la muerte de Donna Troy a manos de uno de ellos. 
*  Datos: Q6135644"
"http://es.wikipedia.org/wiki/Super-robots","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super-robots"
"http://es.dbpedia.org/resource/Super_robots","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Super-robots"
