"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_Belcourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_Belcourt"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://www.w3.org/2000/01/rdf-schema#label","Castillo Belcourt"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://www.w3.org/2000/01/rdf-schema#comment","El castillo Belcourt es un palacio localizado en Newport (Rhode Island), Estados Unidos. El castillo fue utilizado como casa de verano por Oliver Hazard Perry Belmont.​ Su construcción y diseño estuvo a cargo de Richard Morris Hunt y se inició en 1891 y fue completado en 1894 con la ayuda de 300 obreros; una vez culminada la edificación tuvo un costo final de 3 millones de dólares (poco más de 74 millones de dólares en 2010).​ Su diseño consta de una gran variedad de estilos europeos y según Perry Belmont el castillo también contiene un estilo renacentista y gótico.​"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023_4p"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4575
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.3063
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://xmlns.com/foaf/0.1/homepage","http://www.belcourtcastle.org/"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_construidos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_Belcourt"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://es.dbpedia.org/property/construido",1891
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://es.dbpedia.org/property/imagen","Belcourt Castle.jpg"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://es.dbpedia.org/property/localización","."
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://es.dbpedia.org/property/materiales","Ladrillo, hierro, madera, entre otros"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://es.dbpedia.org/property/nombre","Castillo Belcourt"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://dbpedia.org/ontology/wikiPageID",4671036
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://dbpedia.org/ontology/wikiPageRevisionID",120537062
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belcourtcastle.org/"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://dbpedia.org/ontology/wikiPageLength",5207
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://www.georss.org/georss/point","41.4575 -71.30626944444444"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_Belcourt?oldid=120537062&ns=0"
"http://es.dbpedia.org/resource/Castillo_Belcourt","http://dbpedia.org/ontology/abstract","El castillo Belcourt es un palacio localizado en Newport (Rhode Island), Estados Unidos. El castillo fue utilizado como casa de verano por Oliver Hazard Perry Belmont.​ Su construcción y diseño estuvo a cargo de Richard Morris Hunt y se inició en 1891 y fue completado en 1894 con la ayuda de 300 obreros; una vez culminada la edificación tuvo un costo final de 3 millones de dólares (poco más de 74 millones de dólares en 2010).​ Su diseño consta de una gran variedad de estilos europeos y según Perry Belmont el castillo también contiene un estilo renacentista y gótico.​ Entre los materiales utilizados para su construcción se encuentran: ladrillo, yeso, estuco, granito, madera, pizarra, cobre, vidrio y hierro. En el castillo se encuentran gran variedad de tesoros y piezas finas. Entre estos objetos valiosos se encuentran por ejemplo unas lámparas llamadas Russian Imperial chandelier, unas lámparas con características poco comunes, inusuales y extraordinarias; consta de 105 luces y 13.000 cristales y está ubicada en el salón de banquetes.​ También, en uno de los extremos de la gran sala se encuentra un comedor llamado Imperial Chinese —Mesa Imperial China—. Esta mesa tiene la particularidad de ""girar"" y en ella se perciben incrustaciones de madera fina y de marfil.​ También se encuentran otro tipo de objetos como estatuas de águilas, leones, hombres, entre otros.​ Actualmente el castillo está abierto al público en general y es propiedad de la familia Tinney. El mantenimiento y la conservación del castillo se sustenta por medio de los ingresos del público. También se realizan festivales y eventos especiales como bodas y matrimonios.​"
"http://dbpedia.org/resource/Belcourt_of_Newport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_Belcourt"
