"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcorque","http://www.w3.org/2000/01/rdf-schema#label","Alcorque"
"http://es.dbpedia.org/resource/Alcorque","http://www.w3.org/2000/01/rdf-schema#comment","El alcorque o cajete es el agujero que se practica alrededor del tronco de un árbol para almacenar el agua de riego o de la lluvia, e incluso el abono u otro fertilizante para imposibilitar así que todo esto se esparza por los alrededores y se pierda sin ser aprovechado por dicho árbol. Cuando el árbol está en un lugar asfaltado o enlosado, por ejemplo en una calle, se le llama alcorque a la zona que se deja sin asfaltar o enlosar alrededor del tronco. También en las ciudades, la función que cumple es la de mantener limpio el árbol, es decir, que en sus raíces no se pueda acumular basura."
"http://es.dbpedia.org/resource/Alcorque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_jardinería"
"http://es.dbpedia.org/resource/Alcorque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcorque"
"http://es.dbpedia.org/resource/Alcorque","http://dbpedia.org/ontology/wikiPageID",215294
"http://es.dbpedia.org/resource/Alcorque","http://dbpedia.org/ontology/wikiPageRevisionID",130480675
"http://es.dbpedia.org/resource/Alcorque","http://dbpedia.org/ontology/wikiPageLength",738
"http://es.dbpedia.org/resource/Alcorque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcorque?oldid=130480675&ns=0"
"http://es.dbpedia.org/resource/Alcorque","http://dbpedia.org/ontology/abstract","El alcorque o cajete es el agujero que se practica alrededor del tronco de un árbol para almacenar el agua de riego o de la lluvia, e incluso el abono u otro fertilizante para imposibilitar así que todo esto se esparza por los alrededores y se pierda sin ser aprovechado por dicho árbol. Cuando el árbol está en un lugar asfaltado o enlosado, por ejemplo en una calle, se le llama alcorque a la zona que se deja sin asfaltar o enlosar alrededor del tronco. A veces, en vez de agujero lo que se hace es un montículo circular con una separación determinada, que tiene la misma misión que el agujero previamente mencionado. Otra función del alcorque en el suelo pavimentado es conseguir que al crecer el árbol no se resquebraje el suelo, ya que el tronco de dicho árbol tiene posibilidad de crecer toda la longitud del diámetro del alcorque antes de llegar a romper el suelo en cuestión. También en las ciudades, la función que cumple es la de mantener limpio el árbol, es decir, que en sus raíces no se pueda acumular basura. 
*  Datos: Q811612 
*  Multimedia: Tree pits"
"http://es.wikipedia.org/wiki/Alcorque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcorque"
