"subject","predicate","object"
"http://es.dbpedia.org/resource/Darrell_Elston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tipton_(Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tipton_(Indiana)"
"http://es.wikipedia.org/wiki/Tipton_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tipton_(Indiana)"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Tipton (Indiana)"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Tipton es una ciudad ubicada en el condado de Tipton en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 5106 habitantes y una densidad poblacional de 787,32 personas por km².​"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sqf2"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://xmlns.com/foaf/0.1/name","Tipton"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Indiana"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Tipton_(Indiana)"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tipton_(Indiana)"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://es.dbpedia.org/property/código",2397028
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://es.dbpedia.org/property/densidad",78732
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://es.dbpedia.org/property/elevaciónMedia",266
"http://es.dbpedia.org/resource/Tipton_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
