"subject","predicate","object"
"http://dbpedia.org/resource/Krupa_na_Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krupa_na_Uni"
"http://es.dbpedia.org/resource/Krupa_na_uni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krupa_na_Uni"
"http://es.wikipedia.org/wiki/Krupa_na_Uni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krupa_na_Uni"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://www.w3.org/2000/01/rdf-schema#label","Krupa na Uni"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://www.w3.org/2000/01/rdf-schema#comment","La municipalidad de Krupa na Uni se localiza dentro de la región de Banja Luka, dentro de la República Srpska, en Bosnia y Herzegovina."
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7t8v"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://xmlns.com/foaf/0.1/name","Krupa na Uni"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krupa_na_Uni"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://es.dbpedia.org/property/capital","Krupa na Uni"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://es.dbpedia.org/property/mapa","Krupa na Uni municipality.svg"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://es.dbpedia.org/property/nombreCompleto","Krupa na Uni"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://es.dbpedia.org/property/nombreOriginal","Крупа на Уни"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://es.dbpedia.org/property/población",1687
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://es.dbpedia.org/property/superficie",8433
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/República_Srpska"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://dbpedia.org/ontology/wikiPageID",3103703
"http://es.dbpedia.org/resource/Krupa_na_Uni","http://dbpedia.org/ontology/wikiPageRevisionID",118009668
