"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Hostalrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Hostalrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Hostalrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Hostalrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Hostalrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Hostalrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Hostalrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Hostalrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Hostalrich","http://www.w3.org/2000/01/rdf-schema#label","Estación de Hostalrich"
"http://es.dbpedia.org/resource/Estación_de_Hostalrich","http://www.w3.org/2000/01/rdf-schema#comment","Hostalrich​ (en catalán y según Adif Hostalric) es una estación ferroviaria situada en el municipio español de Hostalrich, en la provincia de Gerona, comunidad autónoma de Cataluña. Dispone de servicios Regionales de la línea R11, en la línea Cerbere/Portbou - Barcelona Sants y unas pocas circulaciones al día de las líneas R2 y R2 Nord, en dirección Castelldefels y Aeropuerto."
"http://es.dbpedia.org/resource/Estación_de_Hostalrich","http://xmlns.com/foaf/0.1/name","Hostalrich"
"http://es.dbpedia.org/resource/Estación_de_Hostalrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Barcelona-Cerbère"
"http://es.dbpedia.org/resource/Estación_de_Hostalrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Cataluña"
