"subject","predicate","object"
"http://dbpedia.org/resource/Giussano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Verano_Brianza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Aldo_Boffi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Aldo_Boffi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Aldo_Boffi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Briosco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Arosio_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Giussano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Giussano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Giussano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giussano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Giussano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Giussano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Giussano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Giussano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Giussano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Giussano","http://www.w3.org/2000/01/rdf-schema#label","Giussano"
"http://es.dbpedia.org/resource/Giussano","http://www.w3.org/2000/01/rdf-schema#comment","Giussano es una localidad y comune italiana de la provincia de Monza y Brianza, región de Lombardía, con 24.363 habitantes."
"http://es.dbpedia.org/resource/Giussano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj625"
"http://es.dbpedia.org/resource/Giussano","http://xmlns.com/foaf/0.1/name","Giussano"
"http://es.dbpedia.org/resource/Giussano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.giussano.mi.it"
"http://es.dbpedia.org/resource/Giussano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Monza_y_Brianza"
"http://es.dbpedia.org/resource/Giussano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giussano"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/códigoPostal",20034
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/densidad",233498
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/dirigente","Gian Paolo Riva"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mariano_Comense"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verano_Brianza"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Inverigo"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Briosco"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carugo"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carate_Brianza"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arosio"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/div","Birone, Paina, Robbiano"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/elevaciónMedia",269
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/gentilicio","giussanesi"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/nombre","Giussano"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/población",24363
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/poblaciónAño",2009-12-31
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/prefijoTelefónico",362
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/páginaWeb","http://www.comune.giussano.mi.it"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/superficie",10.29
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Monza_y_Brianza"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Giussano","http://dbpedia.org/ontology/wikiPageID",3357518
"http://es.dbpedia.org/resource/Giussano","http://dbpedia.org/ontology/wikiPageRevisionID",120426420
"http://es.dbpedia.org/resource/Giussano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.giussano.mi.it"
"http://es.dbpedia.org/resource/Giussano","http://dbpedia.org/ontology/wikiPageLength",2447
"http://es.dbpedia.org/resource/Giussano","http://dbpedia.org/ontology/areaCode","0362"
"http://es.dbpedia.org/resource/Giussano","http://dbpedia.org/ontology/demonym","giussanesi"
"http://es.dbpedia.org/resource/Giussano","http://dbpedia.org/ontology/populationAsOf",2009-12-31
"http://es.dbpedia.org/resource/Giussano","http://dbpedia.org/ontology/populationTotal",24363
"http://es.dbpedia.org/resource/Giussano","http://dbpedia.org/ontology/postalCode","20034"
"http://es.dbpedia.org/resource/Giussano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Giussano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Giussano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Giussano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Giussano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Giussano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giussano?oldid=120426420&ns=0"
"http://es.dbpedia.org/resource/Giussano","http://dbpedia.org/ontology/abstract","Giussano es una localidad y comune italiana de la provincia de Monza y Brianza, región de Lombardía, con 24.363 habitantes."
"http://es.dbpedia.org/resource/Mariano_Comense","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Carate_Brianza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Stefano_Borgonovo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Stefano_Borgonovo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Marco_Aurelio_Fontana","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Marco_Aurelio_Fontana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Matteo_Pelucchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Carugo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Maria_Giulia_Confalonieri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Maria_Giulia_Confalonieri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giussano"
"http://es.wikipedia.org/wiki/Giussano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giussano"
