"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Moraleja_de_Enmedio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Moraleda_de_Enmedio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Moraleja_de_Enmedio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Moraleja_de_Enmedio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Moraleda_de_Enmedio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Moraleda_de_Enmedio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Moraleja_de_Enmedio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Moraleda_de_Enmedio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Moraleja de Enmedio"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2606
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.85222
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://xmlns.com/foaf/0.1/homepage","http://www.jardinbotanico.org/parque-jardin-botanico-de-moraleja-de-enmedio/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Moraleja_de_Enmedio"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://es.dbpedia.org/property/descripción","Entrada del Parque-Jardín Botánico de Moraleja de Enmedio."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://es.dbpedia.org/property/imagen","Parque municipal Arroyo del Caño en Moraleja de Enmedio.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://es.dbpedia.org/property/inauguración","Creación en el 1999."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://es.dbpedia.org/property/mapa","EspañaLoc.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://es.dbpedia.org/property/nombre","Jardín Botánico de Moraleja de Enmedio"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://es.dbpedia.org/property/operador","Municipal."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://es.dbpedia.org/property/otrosNombres","Parque-Jardín Botánico de Moraleja de Enmedio"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://es.dbpedia.org/property/pieMapa","en Moraleja de Enmedio, Comunidad de Madrid."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://es.dbpedia.org/property/pieMapa","Ubicación del Parque-Jardín Botánico de Moraleja de Enmedio"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://es.dbpedia.org/property/tamaño","15000.0"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://es.dbpedia.org/property/tipo","Jardín botánico y arboreto."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://es.dbpedia.org/property/x",118
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://es.dbpedia.org/property/y",57
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://dbpedia.org/ontology/wikiPageID",629290
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://dbpedia.org/ontology/wikiPageRevisionID",127860375
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jardinbotanico.org/parque-jardin-botanico-de-moraleja-de-enmedio/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://dbpedia.org/ontology/wikiPageLength",2291
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://dbpedia.org/ontology/description","Entrada del Parque-Jardín Botánico de Moraleja de Enmedio."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://dbpedia.org/ontology/name","Jardín Botánico de Moraleja de Enmedio"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://www.georss.org/georss/point","40.260555555555555 -3.852222222222222"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Moraleja_de_Enmedio?oldid=127860375&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Moraleja_de_Enmedio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Moraleja_de_Enmedio"
