"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alfaro","http://www.w3.org/2000/01/rdf-schema#label","Alfaro"
"http://es.dbpedia.org/resource/Categoría:Alfaro","http://www.w3.org/2004/02/skos/core#prefLabel","Alfaro"
"http://es.dbpedia.org/resource/Categoría:Alfaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poeciliidae"
"http://es.dbpedia.org/resource/Categoría:Alfaro","http://dbpedia.org/ontology/wikiPageID",7199293
"http://es.dbpedia.org/resource/Categoría:Alfaro","http://dbpedia.org/ontology/wikiPageRevisionID",87429676
"http://es.dbpedia.org/resource/Categoría:Alfaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alfaro?oldid=87429676&ns=14"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfaro"
"http://es.dbpedia.org/resource/Alfaro_cultratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfaro"
"http://es.dbpedia.org/resource/Alfaro_huberi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfaro"
