"subject","predicate","object"
"http://es.dbpedia.org/resource/Allobates_zaparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Allobates_zaparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Allobates_zaparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Allobates_zaparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Allobates_zaparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Allobates_zaparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allobates_zaparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Allobates_zaparo","http://www.w3.org/2000/01/rdf-schema#label","Allobates zaparo"
"http://es.dbpedia.org/resource/Allobates_zaparo","http://www.w3.org/2000/01/rdf-schema#comment","La rana saltarina zápara (Allobates zaparo)​ es una especie de anfibio anuro de la familia Aromobatidae. Se distribuye por las regiones amazónicas del río Napo y del río Pastaza, en el centroeste de Ecuador y en el norte de Perú, entre 200 y 1000 m de altitud. Vive en hábitats poco alterados: bosques primarios o buenos bosques secundarios. Es una rana diurna que suele encontrarse entre la hojarasca, donde también pone sus huevos, que después de eclosionar, son llevados hasta arroyos por los adultos."
"http://es.dbpedia.org/resource/Allobates_zaparo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1b5r"
"http://es.dbpedia.org/resource/Allobates_zaparo","http://xmlns.com/foaf/0.1/name","Allobates zaparo"
"http://es.dbpedia.org/resource/Allobates_zaparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Perú"
"http://es.dbpedia.org/resource/Allobates_zaparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1976"
"http://es.dbpedia.org/resource/Allobates_zaparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ecuador"
