"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rotonda_pentagonal_elongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada"
"http://dbpedia.org/resource/Elongated_pentagonal_rotunda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada"
"http://es.dbpedia.org/resource/Rotonda_decagonal_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada"
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://www.w3.org/2000/01/rdf-schema#label","Rotonda pentagonal elongada"
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la rotonda pentagonal elongada es uno de los sólidos de Johnson (J21). Como sugiere su nombre, puede construirse elongando una rotonda pentagonal (J6) mediante la fijación de un prisma decagonal a su base. También puede verse como una ortobirrotonda pentagonal elongada (J42) a la que se ha quitado una rotonda pentagonal. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048qv4"
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rotonda_pentagonal_elongada"
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://es.dbpedia.org/property/aristas",55
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://es.dbpedia.org/property/caras",25
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://es.dbpedia.org/property/caras",1
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://es.dbpedia.org/property/grupoDeSimetría","C5v"
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://es.dbpedia.org/property/imagen","elongated_pentagonal_rotunda.png"
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://es.dbpedia.org/property/listaDeVértices",25
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://es.dbpedia.org/property/listaDeVértices",10
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://es.dbpedia.org/property/tipo","J20 - J21 - J22"
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://es.dbpedia.org/property/vértices",30
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageID",2406640
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageRevisionID",119310511
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageLength",1283
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rotonda_pentagonal_elongada?oldid=119310511&ns=0"
"http://es.dbpedia.org/resource/Rotonda_pentagonal_elongada","http://dbpedia.org/ontology/abstract","En geometría, la rotonda pentagonal elongada es uno de los sólidos de Johnson (J21). Como sugiere su nombre, puede construirse elongando una rotonda pentagonal (J6) mediante la fijación de un prisma decagonal a su base. También puede verse como una ortobirrotonda pentagonal elongada (J42) a la que se ha quitado una rotonda pentagonal. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
