"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Cotaparaco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://es.dbpedia.org/resource/Distrito_de_Pararín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://es.dbpedia.org/resource/Distrito_de_Tapacocha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://es.dbpedia.org/resource/Distrito_de_Marca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://es.dbpedia.org/resource/Laguna_Querococha","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://dbpedia.org/resource/Recuay_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://es.dbpedia.org/resource/Paulino_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://es.dbpedia.org/resource/Distrito_de_Huayllapampa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://es.dbpedia.org/resource/Distrito_de_Recuay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://es.dbpedia.org/resource/Ricardo_Narváez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://es.dbpedia.org/resource/Distrito_de_Llacllín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://es.dbpedia.org/resource/Cerro_Toca","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://es.dbpedia.org/resource/Laguna_Antacocha_(Áncash)","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://es.wikipedia.org/wiki/Provincia_de_Recuay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://es.dbpedia.org/resource/Distrito_de_Cátac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://es.dbpedia.org/resource/Quechua_de_Huaraz_(dialecto)","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://es.dbpedia.org/resource/Quechua_de_Huaraz_(dialecto)","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Recuay"
