"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Uruguay","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)"
"http://dbpedia.org/resource/Primero_de_Mayo,_Entre_Ríos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Primero_de_Mayo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Primero_de_Mayo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","Primero de Mayo (Entre Ríos)"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#comment","Primero de Mayo es un municipio del  del departamento Uruguay, en la provincia de Entre Ríos, República Argentina. El municipio comprende la localidad del mismo nombre y un área rural. Se encuentra a 12 km de la localidad de Pronunciamiento, a 25 de la localidad de Caseros y San Justo, a 42 km de Concepción del Uruguay, y a 12 km de la ciudad de Villa Elisa Su acceso es por ruta de piedra ripio."
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgv8m"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://xmlns.com/foaf/0.1/name","Primero de Mayo"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Uruguay"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primero_de_Mayo_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/códigoPostal","E3263"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/dirigentesNombres","Aníbal Mario Rottoli"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/elevaciónMedia",41
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/fiestasMayores","Fiesta del Trabajador"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/gentilicio","mayense"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/mapaLoc","Provincia de Entre Ríos"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/nombreCompleto","Primero de Mayo"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/nombreOficial","Primero de Mayo"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/patrón","San Isidro Labrador"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/población",1167
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/prefijoTelefónico",3447
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Uruguay"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/unidad","Localidad y municipio"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://es.dbpedia.org/property/dirigientesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageID",914114
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageRevisionID",123650623
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001010308/http:/www.mininterior.gov.ar/municipales/busqueda/amplia_info.asp%3FID=ERI117"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageLength",6223
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://dbpedia.org/ontology/areaCode","03447"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://dbpedia.org/ontology/demonym","mayense"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://dbpedia.org/ontology/populationTotal",1167
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://dbpedia.org/ontology/postalCode","E3263"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primero_de_Mayo_(Entre_Ríos)?oldid=123650623&ns=0"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)","http://dbpedia.org/ontology/abstract","Primero de Mayo es un municipio del  del departamento Uruguay, en la provincia de Entre Ríos, República Argentina. El municipio comprende la localidad del mismo nombre y un área rural. Se encuentra a 12 km de la localidad de Pronunciamiento, a 25 de la localidad de Caseros y San Justo, a 42 km de Concepción del Uruguay, y a 12 km de la ciudad de Villa Elisa Su acceso es por ruta de piedra ripio."
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Rios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)"
"http://es.wikipedia.org/wiki/Primero_de_Mayo_(Entre_Ríos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primero_de_Mayo_(Entre_Ríos)"
