"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Year's_Eve","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Halle_Berry"
"http://es.dbpedia.org/resource/Tormenta_(personaje)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Halle_Berry"
"http://es.dbpedia.org/resource/Angry_Dad:_The_Movie","http://es.dbpedia.org/property/estrellaInvitada","http://es.dbpedia.org/resource/Halle_Berry"
"http://es.dbpedia.org/resource/Olivier_Martinez","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Halle_Berry"
"http://es.dbpedia.org/resource/X-Men_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Halle_Berry"
"http://es.dbpedia.org/resource/X-Men_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Halle_Berry"
"http://es.dbpedia.org/resource/Executive_Decision","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Halle_Berry"
"http://es.dbpedia.org/resource/Executive_Decision","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Halle_Berry"
"http://es.dbpedia.org/resource/The_Call_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Halle_Berry"
"http://es.dbpedia.org/resource/Los_Picapiedra_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Halle_Berry"
"http://es.dbpedia.org/resource/Los_Picapiedra_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Halle_Berry"
"http://es.dbpedia.org/resource/Catwoman_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Halle_Berry"
"http://es.dbpedia.org/resource/Catwoman_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Halle_Berry"
"http://es.dbpedia.org/resource/Seduciendo_a_un_extraño","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Halle_Berry"
"http://es.dbpedia.org/resource/Seduciendo_a_un_extraño","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Halle_Berry"
"http://es.dbpedia.org/resource/Bulworth","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Halle_Berry"
"http://es.dbpedia.org/resource/Bulworth","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Halle_Berry"
"http://dbpedia.org/resource/Halle_Berry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halle_Berry"
"http://es.dbpedia.org/resource/X-Men:_The_Last_Stand","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Halle_Berry"
