"subject","predicate","object"
"http://dbpedia.org/resource/Cochabamba_mountain_finch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compsospiza_garleppi"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://www.w3.org/2000/01/rdf-schema#label","Compsospiza garleppi"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://www.w3.org/2000/01/rdf-schema#comment","La monterita de Cochabamba (Compsospiza garleppi) es una especie de ave paseriforme de la familia Thraupidae propia de América del Sur."
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://xmlns.com/foaf/0.1/name","Monterita de Cochabamba"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Bolivia"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Berlepsch"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compsospiza"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1893"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compsospiza_garleppi"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://es.dbpedia.org/property/binomial","Compsospiza garleppi"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://es.dbpedia.org/property/binomialAuthority","Berlepsch, 1893"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://es.dbpedia.org/property/genus","Compsospiza"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://es.dbpedia.org/property/imageCaption","Monterita de Cochabamba"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://es.dbpedia.org/property/name","Monterita de Cochabamba"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://es.dbpedia.org/property/species","C. garleppi"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://es.dbpedia.org/property/synonyms","Poospiza garleppi"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://dbpedia.org/ontology/wikiPageID",7421327
