"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaled_Meddah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaled_Medah"
"http://es.dbpedia.org/resource/Khaled_Meddah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaled_Medah"
"http://es.wikipedia.org/wiki/Jaled_Medah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaled_Medah"
"http://es.dbpedia.org/resource/Jaled_Medah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaled_Medah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaled_Medah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaled_Medah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaled_Medah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaled_Medah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaled_Medah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaled_Medah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaled_Medah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaled_Medah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaled_Medah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaled_Medah","http://www.w3.org/2000/01/rdf-schema#label","Jaled Medah"
"http://es.dbpedia.org/resource/Jaled_Medah","http://www.w3.org/2000/01/rdf-schema#comment","Jaled Medah –en árabe, خالد مداح– (nacido el 4 de marzo de 1978) es un deportista argelino que compitió en yudo.​ Ganó una medalla en los Juegos Panafricanos de 1999, y cuatro medallas en el Campeonato Africano de Yudo entre los años 2000 y 2005.​"
"http://es.dbpedia.org/resource/Jaled_Medah","http://xmlns.com/foaf/0.1/name","Jaled Medah"
"http://es.dbpedia.org/resource/Jaled_Medah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Argelia"
"http://es.dbpedia.org/resource/Jaled_Medah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaled_Medah"
"http://es.dbpedia.org/resource/Jaled_Medah","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Jaled_Medah","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Jaled_Medah","http://es.dbpedia.org/property/nombre","Jaled Medah"
"http://es.dbpedia.org/resource/Jaled_Medah","http://dbpedia.org/ontology/wikiPageID",7484566
"http://es.dbpedia.org/resource/Jaled_Medah","http://dbpedia.org/ontology/wikiPageRevisionID",128945791
"http://es.dbpedia.org/resource/Jaled_Medah","http://dbpedia.org/ontology/wikiPageLength",2014
"http://es.dbpedia.org/resource/Jaled_Medah","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Jaled_Medah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaled_Medah?oldid=128945791&ns=0"
"http://es.dbpedia.org/resource/Jaled_Medah","http://dbpedia.org/ontology/abstract","Jaled Medah –en árabe, خالد مداح– (nacido el 4 de marzo de 1978) es un deportista argelino que compitió en yudo.​ Ganó una medalla en los Juegos Panafricanos de 1999, y cuatro medallas en el Campeonato Africano de Yudo entre los años 2000 y 2005.​"
