"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Torneos amistosos de fútbol de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Torneos amistosos de fútbol de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",5319242
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",58283345
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneos_amistosos_de_fútbol_de_Bolivia?oldid=58283345&ns=14"
"http://es.dbpedia.org/resource/Trofeo_Puerta_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Bolivia"
"http://es.dbpedia.org/resource/Copa_Cine_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Bolivia"
"http://es.dbpedia.org/resource/Torneo_Festival_Patria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Bolivia"
"http://es.dbpedia.org/resource/Copa_Aerosur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Bolivia"
"http://es.dbpedia.org/resource/Torneo_Cuadrangular_Internacional_de_Clubes_de_la_FBF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Bolivia"
