"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://www.w3.org/2000/01/rdf-schema#label","San Luis del Cordero"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://www.w3.org/2000/01/rdf-schema#comment","San Luis de Cordero es un poblado perteneciente al estado Mexicano de Durango. Se ubica en la zona conocida como la Comarca Lagunera. esta a una altura de 1 490 metros sobre el nivel del mar y se haya a 160 Kilómetros de la ciudad de Torreón. Según el II Conteo de Población y Vivienda de 2005, el municipio tiene 2,013 habitantes.​ Su extensión territorial es de 543.9 km² y la población se dedica principalmente al sector primario."
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058jj86"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://xmlns.com/foaf/0.1/name","San Luis de Cordero"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://xmlns.com/foaf/0.1/nick","San luis"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Durango"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Luis_del_Cordero"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://es.dbpedia.org/property/apodo","San luis"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://es.dbpedia.org/property/código",29
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://es.dbpedia.org/property/dirigentesNombres","Facundo Jiménez Marrufo"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://es.dbpedia.org/property/elevaciónAlta",1.49
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://es.dbpedia.org/property/gentilicio","Sanluisino
Lagunero"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://es.dbpedia.org/property/nombre","San Luis de Cordero"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://es.dbpedia.org/property/población",2013
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://es.dbpedia.org/property/páginaWeb","www.sanluisdelcordero.gob.mx/index.php"
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://es.dbpedia.org/property/superficie",5439
"http://es.dbpedia.org/resource/San_Luis_del_Cordero","http://es.dbpedia.org/property/superior",20
