"subject","predicate","object"
"http://dbpedia.org/resource/Beni_shōga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beni_shōga"
"http://es.dbpedia.org/resource/Beni_shoga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beni_shōga"
"http://es.dbpedia.org/resource/Beni_shōga","http://www.w3.org/2000/01/rdf-schema#label","Beni shōga"
"http://es.dbpedia.org/resource/Beni_shōga","http://www.w3.org/2000/01/rdf-schema#comment","El beni shōga (紅生姜  べにしょうが?) es un tipo de tsukemono (encurtido japonés). Está hecho de jengibre cortado en tiras delgadas, de color rojo y encurtidas en agua con sal. Es servido en muchos platos japoneses, incluyendo el gyūdon, okonomiyaki y yakisoba. El beni shōga no es el encurtido de jengibre que se sirve con el sushi, que es llamado gari. 
*  Datos: Q817282 
*  Multimedia: Red pickled ginger"
"http://es.dbpedia.org/resource/Beni_shōga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rhhq"
"http://es.dbpedia.org/resource/Beni_shōga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encurtidos_de_Japón"
"http://es.dbpedia.org/resource/Beni_shōga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beni_shōga"
"http://es.dbpedia.org/resource/Beni_shōga","http://dbpedia.org/ontology/wikiPageID",198519
"http://es.dbpedia.org/resource/Beni_shōga","http://dbpedia.org/ontology/wikiPageRevisionID",119485926
"http://es.dbpedia.org/resource/Beni_shōga","http://dbpedia.org/ontology/wikiPageLength",527
"http://es.dbpedia.org/resource/Beni_shōga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beni_shōga?oldid=119485926&ns=0"
"http://es.dbpedia.org/resource/Beni_shōga","http://dbpedia.org/ontology/abstract","El beni shōga (紅生姜  べにしょうが?) es un tipo de tsukemono (encurtido japonés). Está hecho de jengibre cortado en tiras delgadas, de color rojo y encurtidas en agua con sal. Es servido en muchos platos japoneses, incluyendo el gyūdon, okonomiyaki y yakisoba. El beni shōga no es el encurtido de jengibre que se sirve con el sushi, que es llamado gari. 
*  Datos: Q817282 
*  Multimedia: Red pickled ginger"
"http://es.wikipedia.org/wiki/Beni_shōga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beni_shōga"
