"subject","predicate","object"
"http://es.dbpedia.org/resource/Balvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Balvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Balvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Balvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Balvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balvi","http://www.w3.org/2000/01/rdf-schema#label","Balvi"
"http://es.dbpedia.org/resource/Balvi","http://www.w3.org/2000/01/rdf-schema#comment","Balvi (antes en alemán, Bolwen, en ruso, Боловск) es una ciudad de Letonia de la región de . Es el centro administrativo de la región (en letón, rajons) del mismo nombre desde 1949. Antes de la ocupación soviética de Letonia formaba parte del distrito de Abrene. Su nombre proviene del torrente Bolupīte y del lago adyacente."
"http://es.dbpedia.org/resource/Balvi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0932f3"
"http://es.dbpedia.org/resource/Balvi","http://xmlns.com/foaf/0.1/name","Balvi"
"http://es.dbpedia.org/resource/Balvi","http://xmlns.com/foaf/0.1/nick",","
"http://es.dbpedia.org/resource/Balvi","http://xmlns.com/foaf/0.1/nick","Bolwen"
"http://es.dbpedia.org/resource/Balvi","http://xmlns.com/foaf/0.1/nick","боловск"
"http://es.dbpedia.org/resource/Balvi","http://xmlns.com/foaf/0.1/homepage","http://www.balvi.lv"
"http://es.dbpedia.org/resource/Balvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Letonia"
"http://es.dbpedia.org/resource/Balvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balvi"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Balvi"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/alineación","middle"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/anchoBarra",200
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/apodo",""
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/apodo","Bolwen"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/apodo","боловск"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/apodo",","
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/censo",2016
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/cp","LV-4501"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/densidad",1399.4
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/dirigente","Jānis Trupovnieks"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/dirigenteCargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/fechaDeCreación",1928
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/imagenBandera","Flag of Balvi.svg"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/imagenEscudo","Coat of Arms of Balvi.svg"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/mapaLoc","Letonia"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/nombre","Balvi"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/nombreOficial","Balvi"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/pieMapaLoc","Localización de Balvi"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/población",7109
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/prefijo","+371 645"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/superficie",5.08
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/tamImgPanoramaUrb",260
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/tamMapaLoc",260
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Letonia"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/títuloSuperior","Demografía en Balvi"
"http://es.dbpedia.org/resource/Balvi","http://es.dbpedia.org/property/web","http://www.balvi.lv"
"http://es.dbpedia.org/resource/Balvi","http://dbpedia.org/ontology/wikiPageID",2631718
"http://es.dbpedia.org/resource/Balvi","http://dbpedia.org/ontology/wikiPageRevisionID",125812852
"http://es.dbpedia.org/resource/Balvi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balvi.lv"
"http://es.dbpedia.org/resource/Balvi","http://dbpedia.org/ontology/wikiPageLength",2977
"http://es.dbpedia.org/resource/Balvi","http://dbpedia.org/ontology/areaCode","+371 645"
"http://es.dbpedia.org/resource/Balvi","http://dbpedia.org/ontology/populationTotal",7109
"http://es.dbpedia.org/resource/Balvi","http://dbpedia.org/ontology/populationTotal",2016
"http://es.dbpedia.org/resource/Balvi","http://dbpedia.org/ontology/postalCode","LV-4501"
"http://es.dbpedia.org/resource/Balvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balvi?oldid=125812852&ns=0"
"http://es.dbpedia.org/resource/Balvi","http://dbpedia.org/ontology/abstract","Balvi (antes en alemán, Bolwen, en ruso, Боловск) es una ciudad de Letonia de la región de . Es el centro administrativo de la región (en letón, rajons) del mismo nombre desde 1949. Antes de la ocupación soviética de Letonia formaba parte del distrito de Abrene. Su nombre proviene del torrente Bolupīte y del lago adyacente."
"http://es.wikipedia.org/wiki/Balvi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balvi"
"http://es.dbpedia.org/resource/Municipio_de_Balvi","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Balvi"
"http://es.dbpedia.org/resource/Municipio_de_Balvi","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Balvi"
"http://es.dbpedia.org/resource/Municipio_de_Balvi","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Balvi"
"http://es.dbpedia.org/resource/Gulbene","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Balvi"
"http://es.dbpedia.org/resource/Arvis_Vilkaste","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Balvi"
"http://es.dbpedia.org/resource/Arvis_Vilkaste","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Balvi"
"http://dbpedia.org/resource/Balvi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balvi"
