"subject","predicate","object"
"http://dbpedia.org/resource/Lawn_aerator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aireación_(jardinería)"
"http://es.wikipedia.org/wiki/Aireación_(jardinería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aireación_(jardinería)"
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://www.w3.org/2000/01/rdf-schema#label","Aireación (jardinería)"
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://www.w3.org/2000/01/rdf-schema#comment","En jardinería y agricultura la aireación del suelo consiste en ventilarlo para facilitar el intercambio de gases entre la atmósfera y la tierra y quitar la capa de paja y el musgo que se forma a nivel de las raíces y que asfixia la plantas.​"
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djz8d"
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_jardinería"
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aireación_(jardinería)"
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://es.dbpedia.org/property/apellido","Milton Thompson"
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://es.dbpedia.org/property/apellido","R. Troeh"
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://es.dbpedia.org/property/nombre","Frederick"
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://es.dbpedia.org/property/nombre","Louis"
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://es.dbpedia.org/property/título","Los suelos y su fertilidad"
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=AegjDhEIVAQC&lpg=PA77&dq=aireaci%C3%B3n%20de%20suelo&hl=es&pg=PA77%23v=onepage&q=aireaci%C3%B3n%20de%20suelo&f=false"
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://dbpedia.org/ontology/wikiPageID",3651561
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://dbpedia.org/ontology/wikiPageRevisionID",127847533
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=AegjDhEIVAQC&lpg=PA77&dq=aireaci%C3%B3n%20de%20suelo&hl=es&pg=PA77%23v=onepage&q=aireaci%C3%B3n%20de%20suelo&f=false"
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://dbpedia.org/ontology/wikiPageLength",3081
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aireación_(jardinería)?oldid=127847533&ns=0"
"http://es.dbpedia.org/resource/Aireación_(jardinería)","http://dbpedia.org/ontology/abstract","En jardinería y agricultura la aireación del suelo consiste en ventilarlo para facilitar el intercambio de gases entre la atmósfera y la tierra y quitar la capa de paja y el musgo que se forma a nivel de las raíces y que asfixia la plantas.​"
"http://es.dbpedia.org/resource/Aireacion_(jardineria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aireación_(jardinería)"
"http://es.dbpedia.org/resource/Aireacion_(jardinería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aireación_(jardinería)"
"http://es.dbpedia.org/resource/Aireación_(jardineria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aireación_(jardinería)"
