"subject","predicate","object"
"http://dbpedia.org/resource/André_Barrais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Barrais"
"http://es.dbpedia.org/resource/André_Barrais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Barrais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Barrais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Barrais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Barrais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Barrais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Barrais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Barrais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Barrais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Barrais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Barrais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/André_Barrais","http://www.w3.org/2000/01/rdf-schema#label","André Barrais"
"http://es.dbpedia.org/resource/André_Barrais","http://www.w3.org/2000/01/rdf-schema#comment","André Barrais (Levallois-Perret, 22 de febrero de 1920 - Plougastel-Daoulas, 15 de enero de 2004) fue un jugador de baloncesto francés. Fue medalla de plata con Francia en los Juegos Olímpicos de Londres 1948."
"http://es.dbpedia.org/resource/André_Barrais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgzsq"
"http://es.dbpedia.org/resource/André_Barrais","http://xmlns.com/foaf/0.1/name","André Barrais"
"http://es.dbpedia.org/resource/André_Barrais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Francia"
"http://es.dbpedia.org/resource/André_Barrais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/André_Barrais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Barrais"
"http://es.dbpedia.org/resource/André_Barrais","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/André_Barrais","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Plougastel-Daoulas"
"http://es.dbpedia.org/resource/André_Barrais","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Levallois-Perret"
"http://es.dbpedia.org/resource/André_Barrais","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/André_Barrais","http://es.dbpedia.org/property/nombre","André Barrais"
"http://es.dbpedia.org/resource/André_Barrais","http://es.dbpedia.org/property/nombrecompleto","André Barrais"
"http://es.dbpedia.org/resource/André_Barrais","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/André_Barrais","http://es.dbpedia.org/property/vecesInternacional",6
"http://es.dbpedia.org/resource/André_Barrais","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Plougastel-Daoulas"
"http://es.dbpedia.org/resource/André_Barrais","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Levallois-Perret"
"http://es.dbpedia.org/resource/André_Barrais","http://dbpedia.org/ontology/wikiPageID",5595796
"http://es.dbpedia.org/resource/André_Barrais","http://dbpedia.org/ontology/wikiPageRevisionID",100964331
"http://es.dbpedia.org/resource/André_Barrais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ba/andre-barrais-1.html"
"http://es.dbpedia.org/resource/André_Barrais","http://dbpedia.org/ontology/wikiPageLength",2026
"http://es.dbpedia.org/resource/André_Barrais","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/André_Barrais","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/André_Barrais","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/André_Barrais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Barrais?oldid=100964331&ns=0"
"http://es.dbpedia.org/resource/André_Barrais","http://dbpedia.org/ontology/abstract","André Barrais (Levallois-Perret, 22 de febrero de 1920 - Plougastel-Daoulas, 15 de enero de 2004) fue un jugador de baloncesto francés. Fue medalla de plata con Francia en los Juegos Olímpicos de Londres 1948."
"http://es.wikipedia.org/wiki/André_Barrais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Barrais"
