"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Natación_de_1934","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Natación de 1934"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://www.w3.org/2000/01/rdf-schema#comment","El IV Campeonato Europeo de Natación se celebró en Magdeburgo (Alemania) entre el 12 y el 19 de agosto de 1934 bajo la organización de la Liga Europea de Natación (LEN) y la Federación Alemana de Natación."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7m70"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://xmlns.com/foaf/0.1/name","Londres 1938"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1934"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_natación"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Natación_de_1934"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://es.dbpedia.org/property/período","IV edición"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1931"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1938"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://dbpedia.org/ontology/wikiPageID",4145685
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://dbpedia.org/ontology/wikiPageRevisionID",118276675
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141010001846/http:/www.len.eu/debrecen-2012-may/SiteAssets/event/past-results/LEN_2010-Final%20Edition.pdf"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140811104514/http:/www.len.eu/eindhoven-2012-january/SiteAssets/event/past-results/European%20Water%20Polo%20CHAMPIONSHIPS%20Past%20and%20Present%20Results.pdf"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://dbpedia.org/ontology/wikiPageLength",5007
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Natación_de_1934?oldid=118276675&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934","http://dbpedia.org/ontology/abstract","El IV Campeonato Europeo de Natación se celebró en Magdeburgo (Alemania) entre el 12 y el 19 de agosto de 1934 bajo la organización de la Liga Europea de Natación (LEN) y la Federación Alemana de Natación."
"http://dbpedia.org/resource/1934_European_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1938","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1931","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1934"
