"subject","predicate","object"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://www.w3.org/2000/01/rdf-schema#label","Friedrich August Ferdinand Christian Went"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://www.w3.org/2000/01/rdf-schema#comment","Frits Went - de nombre completo Friedrich August Ferdinand Christian Went- ( Ámsterdam; 18 de junio de 1863 — Wassenaar; 24 de julio de 1935) fue un botánico y micólogo holandés, profesor de Botánica y director del Jardín Botánico de la Universidad de Utrecht.Es mayormente conocido por su obra en las fitohormonas, específicamente el rol de la auxina en el fototropismo. En 1886 obtiene su doctorado. Fue padre del botánico Frits Warmolt Went."
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jrjp"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Went"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Artes_y_Ciencias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_August_Ferdinand_Christian_Went"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://es.dbpedia.org/property/abreviaturaEnBotánica","Went"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://es.dbpedia.org/property/conocidoPor","auxinas, fototropismo"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://es.dbpedia.org/property/fechaDeFallecimiento",1935
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://es.dbpedia.org/property/fechaDeNacimiento",1863
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Wassenaar"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Wassenaar"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://dbpedia.org/ontology/wikiPageID",2034314
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://dbpedia.org/ontology/wikiPageRevisionID",124864758
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwc.knaw.nl/wp-content/berkelbio/62.went.pdf"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://dbpedia.org/ontology/wikiPageExternalLink","http://profs.library.uu.nl/index.php/profrec/getprofdata/2334/153/159/0"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://dbpedia.org/ontology/wikiPageLength",2326
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_August_Ferdinand_Christian_Went?oldid=124864758&ns=0"
"http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went","http://dbpedia.org/ontology/abstract","Frits Went - de nombre completo Friedrich August Ferdinand Christian Went- ( Ámsterdam; 18 de junio de 1863 — Wassenaar; 24 de julio de 1935) fue un botánico y micólogo holandés, profesor de Botánica y director del Jardín Botánico de la Universidad de Utrecht.Es mayormente conocido por su obra en las fitohormonas, específicamente el rol de la auxina en el fototropismo. En 1886 obtiene su doctorado. Fue padre del botánico Frits Warmolt Went."
"http://es.dbpedia.org/resource/Frits_Went","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went"
"http://es.dbpedia.org/resource/Went","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went"
"http://dbpedia.org/resource/Frits_Went","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went"
"http://es.wikipedia.org/wiki/Friedrich_August_Ferdinand_Christian_Went","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_August_Ferdinand_Christian_Went"
