"subject","predicate","object"
"http://es.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Phrack","http://www.w3.org/2000/01/rdf-schema#label","Phrack"
"http://es.dbpedia.org/resource/Phrack","http://www.w3.org/2000/01/rdf-schema#comment","Phrack es una ezine escrita por y para los hackers, publicada por primera vez en 17 de noviembre de 1985.​ Descrita por  como ""la mejor ezine de hack con mayor trayectoria,​ la revista está abierta a las contribuciones para cualquiera que desee publicar trabajos destacables o ideas de temas de interés. Tiene un amplia circulación la cual incluye tanto a hackers como a profesionales de la seguridad informática.​ Phrack estaba atenta a la cultura hacker​ y es considerada un manual y manifiesto para los hackers.​"
"http://es.dbpedia.org/resource/Phrack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097ts"
"http://es.dbpedia.org/resource/Phrack","http://xmlns.com/foaf/0.1/name","Phrack"
"http://es.dbpedia.org/resource/Phrack","http://xmlns.com/foaf/0.1/homepage","http://phrack.org"
"http://es.dbpedia.org/resource/Phrack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_informática"
"http://es.dbpedia.org/resource/Phrack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phrack"
"http://es.dbpedia.org/resource/Phrack","http://es.dbpedia.org/property/añoDeFundación",17
"http://es.dbpedia.org/resource/Phrack","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Phrack","http://es.dbpedia.org/property/editor","Circle of the Lost Hackers"
"http://es.dbpedia.org/resource/Phrack","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Phrack","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Phrack","http://es.dbpedia.org/property/sitioWeb","http://phrack.org"
"http://es.dbpedia.org/resource/Phrack","http://es.dbpedia.org/property/título","Phrack"
"http://es.dbpedia.org/resource/Phrack","http://es.dbpedia.org/property/títuloDelEditor","Editor"
"http://es.dbpedia.org/resource/Phrack","http://dbpedia.org/ontology/wikiPageID",52781
"http://es.dbpedia.org/resource/Phrack","http://dbpedia.org/ontology/wikiPageRevisionID",127851882
"http://es.dbpedia.org/resource/Phrack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textfiles.com/magazines/PHRACK/"
"http://es.dbpedia.org/resource/Phrack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phrack.org"
"http://es.dbpedia.org/resource/Phrack","http://dbpedia.org/ontology/wikiPageExternalLink","http://phrack.org"
"http://es.dbpedia.org/resource/Phrack","http://dbpedia.org/ontology/wikiPageLength",16733
"http://es.dbpedia.org/resource/Phrack","http://dbpedia.org/ontology/firstPublicationYear","0017"
