"subject","predicate","object"
"http://es.dbpedia.org/resource/Ptilichthyidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptilichthys_goodei"
"http://es.wikipedia.org/wiki/Ptilichthys_goodei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ptilichthys_goodei"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://www.w3.org/2000/01/rdf-schema#label","Ptilichthys goodei"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://www.w3.org/2000/01/rdf-schema#comment","Ptilichthys goodei,​ es una especie de pez actinopterigio marino,​ la única del género monotípico Ptilichthys que a su vez es el único de la familia Ptilichthyidae.​"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://xmlns.com/foaf/0.1/name","Ptilichthys goodei"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perciformes"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_peces"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico_Norte"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1881"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ptilichthys_goodei"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://es.dbpedia.org/property/familia","Ptilichthyidae"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://es.dbpedia.org/property/familiaAuthority","Jordan y Gilbert, 1883"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://es.dbpedia.org/property/genus","Ptilichthys"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://es.dbpedia.org/property/genusAuthority","Bean, 1881"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://es.dbpedia.org/property/id",171553
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://es.dbpedia.org/property/name","Ptilichthys goodei"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://es.dbpedia.org/property/species","P. goodei"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://es.dbpedia.org/property/speciesAuthority","Bean, 1881"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Zoarcoidei"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://es.dbpedia.org/property/taxon","Ptilichthys goodei"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://dbpedia.org/ontology/wikiPageID",7808588
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://dbpedia.org/ontology/wikiPageRevisionID",119450883
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://dbpedia.org/ontology/wikiPageLength",3209
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoarcoidei"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ptilichthys_goodei?oldid=119450883&ns=0"
"http://es.dbpedia.org/resource/Ptilichthys_goodei","http://dbpedia.org/ontology/abstract","Ptilichthys goodei,​ es una especie de pez actinopterigio marino,​ la única del género monotípico Ptilichthys que a su vez es el único de la familia Ptilichthyidae.​"
"http://es.dbpedia.org/resource/Ptilichthys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptilichthys_goodei"
"http://dbpedia.org/resource/Quillfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ptilichthys_goodei"
