"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Telescopios en Chile"
"http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Telescopios en Chile"
"http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Telescopios"
"http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astronomía_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile","http://dbpedia.org/ontology/wikiPageID",6284971
"http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",74151112
"http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Telescopios_en_Chile?oldid=74151112&ns=14"
"http://es.dbpedia.org/resource/Telescopios_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile"
"http://es.dbpedia.org/resource/Telescopio_de_3,6_metros_de_ESO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile"
"http://es.dbpedia.org/resource/Very_Large_Telescope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile"
"http://es.dbpedia.org/resource/TRAPPIST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile"
"http://es.dbpedia.org/resource/Telescopio_Gigante_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile"
"http://es.dbpedia.org/resource/VLT_Survey_Telescope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile"
"http://es.dbpedia.org/resource/SPECULOOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile"
