"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronda_Norte_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronda_Norte_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ronda_Norte_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ronda_Norte_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ronda_Norte_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ronda_Norte_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Ronda_Norte_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ronda_Norte_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Ronda_Norte_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ronda_Norte_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Ronda Norte de Sevilla"
"http://es.dbpedia.org/resource/Ronda_Norte_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#comment","La SE-20 o Ronda Norte de Sevilla, llamada antiguamente como SE-020 y popularmente como Ronda Supernorte es una vía de doble calzada en Sevilla."
"http://es.dbpedia.org/resource/Ronda_Norte_de_Sevilla","http://xmlns.com/foaf/0.1/name","Ronda Norte de Sevilla"
"http://es.dbpedia.org/resource/Ronda_Norte_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vías_de_circunvalación_urbanas_de_España"
"http://es.dbpedia.org/resource/Ronda_Norte_de_Sevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronda_Norte_de_Sevilla"
"http://es.dbpedia.org/resource/Ronda_Norte_de_Sevilla","http://es.dbpedia.org/property/administración",200
"http://es.dbpedia.org/resource/Ronda_Norte_de_Sevilla","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Circunvalación_de_Sevilla"
