"subject","predicate","object"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Alianza_Social_(Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Patria_-_Toda_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Partido_Liberal_Radical_Ecuatoriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Pueblo_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Nueva_Fuerza_Democrática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos disueltos en 2002"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos disueltos en 2002"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2002"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_disolución"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_2002"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002","http://dbpedia.org/ontology/wikiPageID",3622395
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002","http://dbpedia.org/ontology/wikiPageRevisionID",57727347
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_disueltos_en_2002?oldid=57727347&ns=14"
"http://es.dbpedia.org/resource/Partido_Socialista_Costarricense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Cristianos_Democráticos_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Unión_de_Centro_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Partido_Conservador_Ecuatoriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Partido_Liberal_(Chile,_1998-2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Movimiento_Patriótico_Maurice_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Trabajo_para_Bremen_y_Bremerhaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Democracia_Liberal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Partido_Popular_Socialista_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Partido_Sakigake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Agrupación_por_la_República","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Centro_Cristiano_Democrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Partido_Socialista_Popular_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Nuevo_Orden_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Democracia_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Partido_Autonómico_Nacionalista_de_Castilla_y_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
