"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Astros_de_Arda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Lunas_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Planetas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Universos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_de_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_de_ficción","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos de ficción"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_de_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos de ficción"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ficción_por_tema"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_de_ficción","http://dbpedia.org/ontology/wikiPageID",4768208
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_de_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",79699607
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_de_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_de_ficción?oldid=79699607&ns=14"
