"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Literatura_budista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_filosófica"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_filosofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_filosófica"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_ateísmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_filosófica"
"http://es.dbpedia.org/resource/Categoría:Enciclopedias_de_filosofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_filosófica"
"http://es.dbpedia.org/resource/Categoría:Literatura_filosófica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_filosófica","http://www.w3.org/2000/01/rdf-schema#label","Literatura filosófica"
"http://es.dbpedia.org/resource/Categoría:Literatura_filosófica","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura filosófica"
"http://es.dbpedia.org/resource/Categoría:Literatura_filosófica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía"
"http://es.dbpedia.org/resource/Categoría:Literatura_filosófica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_tema"
"http://es.dbpedia.org/resource/Categoría:Literatura_filosófica","http://dbpedia.org/ontology/wikiPageID",1536893
"http://es.dbpedia.org/resource/Categoría:Literatura_filosófica","http://dbpedia.org/ontology/wikiPageRevisionID",77018667
"http://es.dbpedia.org/resource/Categoría:Literatura_filosófica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_filosófica?oldid=77018667&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_filosóficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_filosófica"
"http://es.dbpedia.org/resource/Novela_filosófica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_filosófica"
"http://es.dbpedia.org/resource/Filosofía_y_literatura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_filosófica"
"http://es.dbpedia.org/resource/PhilPapers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_filosófica"
"http://es.dbpedia.org/resource/Categoría:Literatura_filosófica_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_filosófica"
"http://es.dbpedia.org/resource/Patrologia_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_filosófica"
"http://es.dbpedia.org/resource/Estados_Unidos_de_Banana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_filosófica"
"http://es.dbpedia.org/resource/Sobre_los_sueños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_filosófica"
"http://es.dbpedia.org/resource/Biblioteca_de_Grandes_Pensadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_filosófica"
