"subject","predicate","object"
"http://es.dbpedia.org/resource/Compañía_ruso-americana","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Grigory_Shelikhov"
"http://es.dbpedia.org/resource/Compañía_ruso-americana","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Grigory_Shelikhov"
"http://es.wikipedia.org/wiki/Grigory_Shelikhov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grigory_Shelikhov"
"http://es.dbpedia.org/resource/Grigory_Shelikhov","http://www.w3.org/2000/01/rdf-schema#label","Grigory Shelikhov"
"http://es.dbpedia.org/resource/Grigory_Shelikhov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j66t"
"http://es.dbpedia.org/resource/Grigory_Shelikhov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grigory_Shelikhov"
"http://es.dbpedia.org/resource/Grigory_Shelikhov","http://dbpedia.org/ontology/wikiPageID",3050472
"http://es.dbpedia.org/resource/Grigory_Shelikhov","http://dbpedia.org/ontology/wikiPageRevisionID",31242394
"http://es.dbpedia.org/resource/Grigory_Shelikhov","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Grigory_Shelikhov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grigory_Shelikhov?oldid=31242394&ns=0"
