"subject","predicate","object"
"http://es.wikipedia.org/wiki/Editorial_Barcino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Editorial_Barcino"
"http://es.dbpedia.org/resource/Editorial_Barcino","http://www.w3.org/2000/01/rdf-schema#label","Editorial Barcino"
"http://es.dbpedia.org/resource/Editorial_Barcino","http://www.w3.org/2000/01/rdf-schema#comment","Editorial Barcino es una editorial fundada en Barcelona en 1924 por Josep Maria de Casacuberta, vinculado hasta entonces al Instituto de Estudios Catalanes, y con apoyo económico de Josep Maria Girona (futuro vocal de Palestra) y del padre Josep Vives i Gatell.​​ Su finalidad era la divulgación de la cultura catalana.​"
"http://es.dbpedia.org/resource/Editorial_Barcino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Cataluña"
"http://es.dbpedia.org/resource/Editorial_Barcino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Editorial_Barcino"
"http://es.dbpedia.org/resource/Editorial_Barcino","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Editorial_Barcino","http://es.dbpedia.org/property/fundación",1924
"http://es.dbpedia.org/resource/Editorial_Barcino","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta"
"http://es.dbpedia.org/resource/Editorial_Barcino","http://es.dbpedia.org/property/género","Literatura y ensayo"
"http://es.dbpedia.org/resource/Editorial_Barcino","http://es.dbpedia.org/property/localización","Véase sección específica"
"http://es.dbpedia.org/resource/Editorial_Barcino","http://es.dbpedia.org/property/nombre","Editorial Barcino"
"http://es.dbpedia.org/resource/Editorial_Barcino","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Editorial_Barcino","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Editorial_Barcino","http://es.dbpedia.org/property/sitioWeb","www.editorialbarcino.cat"
"http://es.dbpedia.org/resource/Editorial_Barcino","http://dbpedia.org/ontology/wikiPageID",8154884
"http://es.dbpedia.org/resource/Editorial_Barcino","http://dbpedia.org/ontology/wikiPageRevisionID",120500425
"http://es.dbpedia.org/resource/Editorial_Barcino","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cat/books%3Fid=NJ2e73w-YOAC&pg=PA9&lpg=PA9&dq=editorial+barcino+casacuberta&source=bl&ots=HxgqMFDz4q&sig=B0zwHZPJrRpDQZhm3zQyMMkj8Bc&hl=ca&ei=XtwDTc7lCdDpOYaltKYB&sa=X&oi=book_result&ct=result&resnum=2&ved=0CBwQ6AEwAQ%23v=onepage&q=editorial%20barcino%20casacuberta&f=false"
"http://es.dbpedia.org/resource/Editorial_Barcino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100312075249/http:/www.editorialbarcino.cat/cat/home.cfm"
"http://es.dbpedia.org/resource/Editorial_Barcino","http://dbpedia.org/ontology/wikiPageLength",7813
"http://es.dbpedia.org/resource/Editorial_Barcino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Editorial_Barcino?oldid=120500425&ns=0"
"http://es.dbpedia.org/resource/Editorial_Barcino","http://dbpedia.org/ontology/abstract","Editorial Barcino es una editorial fundada en Barcelona en 1924 por Josep Maria de Casacuberta, vinculado hasta entonces al Instituto de Estudios Catalanes, y con apoyo económico de Josep Maria Girona (futuro vocal de Palestra) y del padre Josep Vives i Gatell.​​ Su finalidad era la divulgación de la cultura catalana.​"
