"subject","predicate","object"
"http://es.dbpedia.org/resource/Villabáscones_de_Bezana","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Villabáscones_de_Bezana","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Virtus","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Virtus","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.wikipedia.org/wiki/Valle_de_Valdebezana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Valderredible","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Castrillo_de_Bezana","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Castrillo_de_Bezana","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Cubillos_del_Rojo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Cubillos_del_Rojo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Montoto_(Burgos)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Montoto_(Burgos)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Quintanaentello","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Quintanaentello","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/San_Cibrián_(Burgos)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/San_Cibrián_(Burgos)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Hoz_de_Arreba","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Hoz_de_Arreba","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Bezana_(Burgos)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Bezana_(Burgos)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://dbpedia.org/resource/Valle_de_Valdebezana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Cilleruelo_de_Bezana","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Cilleruelo_de_Bezana","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Pradilla_de_Hoz_de_Arreba","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Pradilla_de_Hoz_de_Arreba","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Torres_de_Abajo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
"http://es.dbpedia.org/resource/Torres_de_Abajo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_Valdebezana"
