"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://www.w3.org/2000/01/rdf-schema#label","Robert Dhéry"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://www.w3.org/2000/01/rdf-schema#comment","Robert Dhéry (27 de abril de 1921 – 3 de diciembre de 2004) fue un actor y director teatral y cinematográfico de nacionalidad francesa."
"http://es.dbpedia.org/resource/Robert_Dhéry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznfy5"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Dhéry"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Colette_Brosset"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Robert_Dhéry","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Robert_Dhéry","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Catherine_Mathelin-Vanier"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://es.dbpedia.org/property/id",223622
"http://es.dbpedia.org/resource/Robert_Dhéry","http://es.dbpedia.org/property/imagen","Robert Dhéry 1962.jpg"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://es.dbpedia.org/property/imdb",223622
"http://es.dbpedia.org/resource/Robert_Dhéry","http://es.dbpedia.org/property/lugarDeFallecimiento","París, Francia"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://es.dbpedia.org/property/lugarDeNacimiento","La Plaine-Saint-Denis, Francia"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://es.dbpedia.org/property/name","Robert Dhéry"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://es.dbpedia.org/property/nombreDeNacimiento","Robert Léon Henri Fourrey"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://es.dbpedia.org/property/ocupación","Actor, guionista, director"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://es.dbpedia.org/property/pieDeImagen","Robert Dhéry en 1962"
"http://es.dbpedia.org/resource/Robert_Dhéry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plaine-Saint-Denis"
