"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_de_la_Puebla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_la_Puebla"
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://www.w3.org/2000/01/rdf-schema#label","Puerto de la Puebla"
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://www.w3.org/2000/01/rdf-schema#comment","El puerto de la Puebla es un puerto de montaña de la Comunidad de Madrid (España), situado en plena sierra de Ayllón, a 1636 metros de altitud. Su cima está en el kilómetro 27 de la carretera , entre las localidades de Prádena del Rincón y Puebla de la Sierra. Atraviesa de norte a sur la sierra del Lobosillo, para desembocar en el valle de la Puebla. Al final acaba en Puebla de la Sierra descendiendo hasta unos 1100 metros de altitud, quedando en el medio del valle entre montañas de casi 1900 msnm."
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_de_Ayllón"
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puebla_de_la_Sierra"
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_la_Puebla"
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://es.dbpedia.org/property/altitud",1636
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sierra_de_Ayllón"
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://es.dbpedia.org/property/imagen","puertodelapuebla.jpg"
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://es.dbpedia.org/property/mapaLoc","Comunidad de Madrid"
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://es.dbpedia.org/property/nombre","Puerto de la Puebla"
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://es.dbpedia.org/property/pasaPor","Carretera M-130,"
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Puebla_de_la_Sierra"
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Prádena_del_Rincón"
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://es.dbpedia.org/property/país",":"
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://es.dbpedia.org/property/texto","La carretera M-130 a su paso por el puerto."
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://dbpedia.org/ontology/wikiPageID",559965
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://dbpedia.org/ontology/wikiPageRevisionID",120230375
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://dbpedia.org/ontology/wikiPageLength",1464
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_la_Puebla?oldid=120230375&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_la_Puebla","http://dbpedia.org/ontology/abstract","El puerto de la Puebla es un puerto de montaña de la Comunidad de Madrid (España), situado en plena sierra de Ayllón, a 1636 metros de altitud. Su cima está en el kilómetro 27 de la carretera , entre las localidades de Prádena del Rincón y Puebla de la Sierra. Atraviesa de norte a sur la sierra del Lobosillo, para desembocar en el valle de la Puebla. Al final acaba en Puebla de la Sierra descendiendo hasta unos 1100 metros de altitud, quedando en el medio del valle entre montañas de casi 1900 msnm. Desde el puerto parten numerosas rutas de senderismo, pues se encuentra en una zona de montaña aunque explotada turísticamente."
"http://es.dbpedia.org/resource/Puerto_de_la_puebla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_la_Puebla"
