"subject","predicate","object"
"http://es.dbpedia.org/resource/Delpini-Sulcic-Bes","http://www.w3.org/2000/01/rdf-schema#label","Delpini-Sulcic-Bes"
"http://es.dbpedia.org/resource/Delpini-Sulcic-Bes","http://www.w3.org/2000/01/rdf-schema#comment","Delpini-Sulcic-Bes fue un estudio de arquitectura argentino de la primera mitad del siglo XX. Formado por el arquitecto esloveno Viktor Sulčič y el geómetra Raúl Bes en 1926, asociados para el concurso del nuevo Banco Hipotecario que se construiría en la Diagonal Sur de Buenos Aires, sumó al ingeniero José Luis Delpini ya que Sulčič no había realizado la homologación de su título para ejercer en la Argentina, y los planos del proyecto debieron ser firmados por Delpini. 
*  Datos: Q5801985"
"http://es.dbpedia.org/resource/Delpini-Sulcic-Bes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Delpini-Sulcic-Bes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina"
"http://es.dbpedia.org/resource/Delpini-Sulcic-Bes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delpini-Sulcic-Bes"
"http://es.dbpedia.org/resource/Delpini-Sulcic-Bes","http://dbpedia.org/ontology/wikiPageID",5249151
"http://es.dbpedia.org/resource/Delpini-Sulcic-Bes","http://dbpedia.org/ontology/wikiPageRevisionID",130127430
"http://es.dbpedia.org/resource/Delpini-Sulcic-Bes","http://dbpedia.org/ontology/wikiPageLength",1429
"http://es.dbpedia.org/resource/Delpini-Sulcic-Bes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delpini-Sulcic-Bes?oldid=130127430&ns=0"
"http://es.dbpedia.org/resource/Delpini-Sulcic-Bes","http://dbpedia.org/ontology/abstract","Delpini-Sulcic-Bes fue un estudio de arquitectura argentino de la primera mitad del siglo XX. Formado por el arquitecto esloveno Viktor Sulčič y el geómetra Raúl Bes en 1926, asociados para el concurso del nuevo Banco Hipotecario que se construiría en la Diagonal Sur de Buenos Aires, sumó al ingeniero José Luis Delpini ya que Sulčič no había realizado la homologación de su título para ejercer en la Argentina, y los planos del proyecto debieron ser firmados por Delpini. Juntos, diseñaron dos obras icónicas en Buenos Aires durante la década de 1930: el nuevo Mercado de Abasto Proveedor en el barrio de Balvanera (inaugurado en 1934), que se destacó por su innovador diseño moderno, por el uso del hormigón armado para desarrollar bóvedas cubriendo grandes luces y otros materiales nuevos como el ladrillo de vidrio y accesorios como escaleras mecánicas; y el estadio del club Boca Juniors, conocido como La Bombonera por su forma e inaugurado en 1940. Además, se conocen pocas obras del equipo: el Mercado Vélez Sársfield en dicho barrio de Buenos Aires, y un ecléctico edificio de departamentos en la esquina de las calles Venezuela y Piedras. 
*  Datos: Q5801985"
"http://es.wikipedia.org/wiki/Delpini-Sulcic-Bes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delpini-Sulcic-Bes"
