"subject","predicate","object"
"http://es.wikipedia.org/wiki/In_Our_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In_Our_Love"
"http://es.dbpedia.org/resource/Soul_Street","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/In_Our_Love"
"http://es.dbpedia.org/resource/Soul_Street","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/In_Our_Love"
"http://es.dbpedia.org/resource/In_Our_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/In_Our_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/In_Our_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_Our_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_Our_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/In_Our_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_Our_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/In_Our_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_Our_Love","http://www.w3.org/2000/01/rdf-schema#label","In Our Love"
"http://es.dbpedia.org/resource/In_Our_Love","http://www.w3.org/2000/01/rdf-schema#comment","""¿«In Our Love» (en español: «En nuestro amor») es el tercer sencillo del segundo álbum de la cantante británica Caron Wheeler Beach of the War Goddess. La canción alcanzó el #61 en el Billboard Top R&B Songs.​​"
"http://es.dbpedia.org/resource/In_Our_Love","http://xmlns.com/foaf/0.1/name","In Our Love"
"http://es.dbpedia.org/resource/In_Our_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1993"
"http://es.dbpedia.org/resource/In_Our_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1993"
"http://es.dbpedia.org/resource/In_Our_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Caron_Wheeler"
"http://es.dbpedia.org/resource/In_Our_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/In_Our_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_Our_Love"
"http://es.dbpedia.org/resource/In_Our_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Caron_Wheeler"
"http://es.dbpedia.org/resource/In_Our_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/In_Our_Love","http://es.dbpedia.org/property/duración","285.0"
"http://es.dbpedia.org/resource/In_Our_Love","http://es.dbpedia.org/property/escritor","Caron Wheeler, Phillip M. Whyte"
"http://es.dbpedia.org/resource/In_Our_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/In_Our_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/In_Our_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Urban"
"http://es.dbpedia.org/resource/In_Our_Love","http://es.dbpedia.org/property/lanzado",1993
"http://es.dbpedia.org/resource/In_Our_Love","http://es.dbpedia.org/property/nombre","In Our Love"
"http://es.dbpedia.org/resource/In_Our_Love","http://es.dbpedia.org/property/productor","Heavy Love"
"http://es.dbpedia.org/resource/In_Our_Love","http://es.dbpedia.org/property/singleActual","In Our Love"
"http://es.dbpedia.org/resource/In_Our_Love","http://es.dbpedia.org/property/singleActual",""
"http://es.dbpedia.org/resource/In_Our_Love","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/In_Our_Love","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Beach_of_the_War_Goddess_(canción)"
"http://es.dbpedia.org/resource/In_Our_Love","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Soul_Street"
"http://es.dbpedia.org/resource/In_Our_Love","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/In_Our_Love","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Beach_of_the_War_Goddess"
"http://es.dbpedia.org/resource/In_Our_Love","http://dbpedia.org/ontology/wikiPageID",3172425
"http://es.dbpedia.org/resource/In_Our_Love","http://dbpedia.org/ontology/wikiPageRevisionID",118905307
"http://es.dbpedia.org/resource/In_Our_Love","http://dbpedia.org/ontology/Work/runtime","4.75"
"http://es.dbpedia.org/resource/In_Our_Love","http://dbpedia.org/ontology/wikiPageLength",1559
"http://es.dbpedia.org/resource/In_Our_Love","http://dbpedia.org/ontology/runtime",285.0
"http://es.dbpedia.org/resource/In_Our_Love","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Beach_of_the_War_Goddess"
