"subject","predicate","object"
"http://dbpedia.org/resource/Frank_E._Baxter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_E._Baxter"
"http://es.dbpedia.org/resource/Frank_E._Baxter","http://www.w3.org/2000/01/rdf-schema#label","Frank E. Baxter"
"http://es.dbpedia.org/resource/Frank_E._Baxter","http://www.w3.org/2000/01/rdf-schema#comment","Frank E. Baxter (nacido en 1938) es un empresario y diplomático estadounidense, miembro del Partido Republicano.​ Oriundo del norte de California,​​​​ Baxter se graduó en economía en la Universidad de California en Berkeley en 1961.​​​​ Entre 1974 y 2002 trabajó en Jefferies and Company;​​​ en 1987 se convirtió en su CEO e inició el .​​​​ Durante la presidencia de George W. Bush se desempeñó como embajador en Uruguay entre 2006 y 2009.​​​​ Posteriormente fue sucedido por David D. Nelson."
"http://es.dbpedia.org/resource/Frank_E._Baxter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpk4x7"
"http://es.dbpedia.org/resource/Frank_E._Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_E._Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_E._Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_E._Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Californianos"
"http://es.dbpedia.org/resource/Frank_E._Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Uruguay"
"http://es.dbpedia.org/resource/Frank_E._Baxter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_E._Baxter"
"http://es.dbpedia.org/resource/Frank_E._Baxter","http://dbpedia.org/ontology/wikiPageID",4403003
"http://es.dbpedia.org/resource/Frank_E._Baxter","http://dbpedia.org/ontology/wikiPageRevisionID",115534274
"http://es.dbpedia.org/resource/Frank_E._Baxter","http://dbpedia.org/ontology/wikiPageLength",4703
"http://es.dbpedia.org/resource/Frank_E._Baxter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_E._Baxter?oldid=115534274&ns=0"
"http://es.dbpedia.org/resource/Frank_E._Baxter","http://dbpedia.org/ontology/abstract","Frank E. Baxter (nacido en 1938) es un empresario y diplomático estadounidense, miembro del Partido Republicano.​ Oriundo del norte de California,​​​​ Baxter se graduó en economía en la Universidad de California en Berkeley en 1961.​​​​ Entre 1974 y 2002 trabajó en Jefferies and Company;​​​ en 1987 se convirtió en su CEO e inició el .​​​​ Durante la presidencia de George W. Bush se desempeñó como embajador en Uruguay entre 2006 y 2009.​​​​ Posteriormente fue sucedido por David D. Nelson."
"http://es.wikipedia.org/wiki/Frank_E._Baxter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_E._Baxter"
