"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirt_Off_Your_Shoulder/Lying_From_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z"
"http://es.dbpedia.org/resource/Upgrade_U","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z"
"http://es.dbpedia.org/resource/H•A•M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z"
"http://es.dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z"
"http://es.dbpedia.org/resource/Numb/Encore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z"
"http://es.dbpedia.org/resource/Crazy_in_Love_(canción_de_Beyoncé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z"
"http://es.dbpedia.org/resource/Heartbreaker_(canción_de_Mariah_Carey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z"
"http://es.dbpedia.org/resource/Hollywood_(canción_de_Jay-Z)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z"
"http://es.dbpedia.org/resource/Run_This_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z"
"http://es.dbpedia.org/resource/Suit_&_Tie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z"
"http://es.dbpedia.org/resource/Frontin'_on_Debra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Jay-Z"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Jay-Z"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rap"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Jay-Z"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z","http://dbpedia.org/ontology/wikiPageID",1793995
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z","http://dbpedia.org/ontology/wikiPageRevisionID",77061149
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Jay-Z?oldid=77061149&ns=14"
"http://es.dbpedia.org/resource/Lost_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z"
"http://es.dbpedia.org/resource/Umbrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z"
"http://es.dbpedia.org/resource/D.O.A._(Death_of_Auto-Tune)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z"
"http://es.dbpedia.org/resource/Déjà_Vu_(canción_de_Beyoncé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z"
"http://es.dbpedia.org/resource/Show_Me_What_You_Got","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z"
"http://es.dbpedia.org/resource/Niggas_in_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jay-Z"
