"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Demon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arena"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arena","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Arena"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arena","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Arena"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arena","http://dbpedia.org/ontology/wikiPageID",4916987
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",51973318
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Arena?oldid=51973318&ns=14"
"http://es.dbpedia.org/resource/Ángel_Parra_y_el_tocador_afuerino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arena"
"http://es.dbpedia.org/resource/La_peña_de_los_Parra,_vol._II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arena"
"http://es.dbpedia.org/resource/Ja_Jai_/_La_flor_que_anda_de_mano_en_mano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arena"
"http://es.dbpedia.org/resource/Aguaturbia_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arena"
"http://es.dbpedia.org/resource/De_Violeta_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arena"
"http://es.dbpedia.org/resource/Al_mundo-niño,_le_canto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arena"
"http://es.dbpedia.org/resource/Isabel_Parra,_vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arena"
"http://es.dbpedia.org/resource/Aguaturbia,_vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arena"
