"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri_Fauconnier","http://www.w3.org/2000/01/rdf-schema#label","Henri Fauconnier"
"http://es.dbpedia.org/resource/Henri_Fauconnier","http://www.w3.org/2000/01/rdf-schema#comment","Henri Fauconnier fue un escritor francés, nacido el 26 de febrero de 1879 en Musset, comuna de , departamento de Charente, región de Poitou-Charentes, y fallecido el 14 de abril de 1973 en París. Ganó el premio Goncourt en 1939 por su novela Malaisie (Malasia)."
"http://es.dbpedia.org/resource/Henri_Fauconnier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l1k3"
"http://es.dbpedia.org/resource/Henri_Fauconnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Henri_Fauconnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Henri_Fauconnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goncourt"
"http://es.dbpedia.org/resource/Henri_Fauconnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Henri_Fauconnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Fauconnier"
"http://es.dbpedia.org/resource/Henri_Fauconnier","http://dbpedia.org/ontology/wikiPageID",6264945
"http://es.dbpedia.org/resource/Henri_Fauconnier","http://dbpedia.org/ontology/wikiPageRevisionID",130344261
"http://es.dbpedia.org/resource/Henri_Fauconnier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140416183456/http:/chantalserriere.blog.lemonde.fr/2009/02/15/la-solution-henri-fauconnier-dans-malaisie/"
"http://es.dbpedia.org/resource/Henri_Fauconnier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/arch_0044-8613_1997_num_54_1_3424"
"http://es.dbpedia.org/resource/Henri_Fauconnier","http://dbpedia.org/ontology/wikiPageLength",3837
"http://es.dbpedia.org/resource/Henri_Fauconnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henri_Fauconnier?oldid=130344261&ns=0"
"http://es.dbpedia.org/resource/Henri_Fauconnier","http://dbpedia.org/ontology/abstract","Henri Fauconnier fue un escritor francés, nacido el 26 de febrero de 1879 en Musset, comuna de , departamento de Charente, región de Poitou-Charentes, y fallecido el 14 de abril de 1973 en París. Ganó el premio Goncourt en 1939 por su novela Malaisie (Malasia)."
"http://es.dbpedia.org/resource/Henry_Fauconnier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Fauconnier"
"http://es.wikipedia.org/wiki/Henri_Fauconnier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri_Fauconnier"
